# file name; noise; peak f.; mag.; duration
20170401030033990_DDMTREBIC-R2_snap.fits;5.05124;26537.1;3.24062;0
20170401030134064_DDMTREBIC-R2_snap.fits;4.4153;26537.1;5.10069;0
20170401030244038_DDMTREBIC-R2_met.fits;4.32458;26497.6;9.23004;0.170667
20170401030234139_DDMTREBIC-R2_snap.fits;3.58377;26484.4;3.27965;0
20170401030334214_DDMTREBIC-R2_snap.fits;3.71649;26494.6;3.50417;0
20170401030434288_DDMTREBIC-R2_snap.fits;4.02942;26512.2;2.65451;0
20170401030614640_DDMTREBIC-R2_met.fits;4.05475;26525.4;11.1309;0.341333
20170401030534363_DDMTREBIC-R2_snap.fits;4.14097;26488.8;3.61895;0
20170401030634438_DDMTREBIC-R2_snap.fits;4.14184;26471.2;3.92931;0
20170401030734512_DDMTREBIC-R2_snap.fits;4.18934;26453.6;2.69053;0
20170401030834587_DDMTREBIC-R2_snap.fits;3.85045;26466.8;3.46791;0
20170401030934662_DDMTREBIC-R2_snap.fits;4.39378;26477.1;3.63628;0
20170401031034736_DDMTREBIC-R2_snap.fits;4.19669;26455.1;3.44651;0
20170401031134811_DDMTREBIC-R2_snap.fits;4.05638;26547.4;3.26881;0
20170401031234886_DDMTREBIC-R2_snap.fits;3.86388;26532.7;3.94975;0
20170401031334960_DDMTREBIC-R2_snap.fits;4.12013;26456.5;3.08579;0
20170401031435035_DDMTREBIC-R2_snap.fits;3.95782;26523.9;3.79495;0
20170401031535110_DDMTREBIC-R2_snap.fits;4.08993;26488.8;4.02009;0
20170401031635184_DDMTREBIC-R2_snap.fits;4.65192;26466.8;2.54072;0
20170401031735259_DDMTREBIC-R2_snap.fits;5.25196;26472.7;3.38003;0
20170401031835334_DDMTREBIC-R2_snap.fits;4.05102;26459.5;3.78643;0
20170401031935408_DDMTREBIC-R2_snap.fits;4.33437;26500.5;4.17251;0
20170401032035483_DDMTREBIC-R2_snap.fits;4.10245;26510.7;3.41154;0
20170401032135558_DDMTREBIC-R2_snap.fits;4.35143;26456.5;5.25144;0
20170401032255430_DDMTREBIC-R2_met.fits;3.6221;26504.9;9.70669;0.170667
20170401032235632_DDMTREBIC-R2_snap.fits;3.9118;26545.9;3.31967;0
20170401032408646_DDMTREBIC-R2_met.fits;4.23111;26506.3;29.1621;0.341333
20170401032335707_DDMTREBIC-R2_snap.fits;3.85543;26455.1;2.64937;0
20170401032526299_DDMTREBIC-R2_met.fits;3.49679;26480;7.15048;0.170667
20170401032435782_DDMTREBIC-R2_snap.fits;5.36242;26459.5;3.29266;0
20170401032535856_DDMTREBIC-R2_snap.fits;4.9584;26475.6;3.95492;0
20170401032632347_DDMTREBIC-R2_met.fits;4.22581;26487.3;53.3969;0.682667
20170401032635931_DDMTREBIC-R2_snap.fits;4.33355;26516.6;4.00691;0
20170401032736006_DDMTREBIC-R2_snap.fits;4.16282;26460.9;3.6877;0
20170401032836080_DDMTREBIC-R2_snap.fits;4.24931;26463.9;3.58847;0
20170401033012678_DDMTREBIC-R2_met.fits;4.36667;26458;11.8447;0.341333
20170401032936155_DDMTREBIC-R2_snap.fits;3.87187;26468.3;4.5417;0
20170401033036230_DDMTREBIC-R2_snap.fits;3.94163;26535.6;3.82101;0
20170401033136304_DDMTREBIC-R2_snap.fits;4.27815;26525.4;3.23468;0
20170401033244059_DDMTREBIC-R2_met.fits;3.83112;26497.6;16.208;0.170667
20170401033305051_DDMTREBIC-R2_met.fits;3.93527;26499;9.39692;0.170667
20170401033236379_DDMTREBIC-R2_snap.fits;4.57001;26504.9;3.8197;0
20170401033419632_DDMTREBIC-R2_met.fits;4.28954;26500.5;23.8747;0.682667
20170401033336454_DDMTREBIC-R2_snap.fits;4.48374;26478.5;3.66931;0
20170401033436528_DDMTREBIC-R2_snap.fits;3.83206;26488.8;3.9691;0
20170401033536603_DDMTREBIC-R2_snap.fits;4.01557;26452.1;2.77377;0
20170401033701424_DDMTREBIC-R2_met.fits;4.6269;26500.5;12.5918;0.170667
20170401033636678_DDMTREBIC-R2_snap.fits;4.4788;26528.3;4.16734;0
20170401033736752_DDMTREBIC-R2_snap.fits;4.00653;26532.7;3.77809;0
20170401033836827_DDMTREBIC-R2_snap.fits;4.24762;26537.1;3.7817;0
20170401033936902_DDMTREBIC-R2_snap.fits;4.50265;26515.1;3.43946;0
20170401034036976_DDMTREBIC-R2_snap.fits;4.49187;26471.2;3.49569;0
20170401034137051_DDMTREBIC-R2_snap.fits;4.19574;26482.9;2.42129;0
20170401034237126_DDMTREBIC-R2_snap.fits;4.7497;26529.8;5.04304;0
20170401034337200_DDMTREBIC-R2_snap.fits;3.91657;26455.1;2.90523;0
20170401034437275_DDMTREBIC-R2_snap.fits;4.42194;26496.1;4.18326;0
20170401034537350_DDMTREBIC-R2_snap.fits;3.89673;26460.9;3.87591;0
20170401034637424_DDMTREBIC-R2_snap.fits;3.90895;26534.2;3.79249;0
20170401034740400_DDMTREBIC-R2_met.fits;4.63399;26506.3;13.6674;0.170667
20170401034830918_DDMTREBIC-R2_met.fits;4.10936;26504.9;8.79192;0.170667
20170401034737499_DDMTREBIC-R2_snap.fits;4.44699;26509.3;3.20856;0
20170401034837574_DDMTREBIC-R2_snap.fits;3.88281;26494.6;3.62638;0
20170401034937648_DDMTREBIC-R2_snap.fits;5.02743;26499;4.70168;0
20170401035037723_DDMTREBIC-R2_snap.fits;4.26264;26535.6;3.71895;0
20170401035137798_DDMTREBIC-R2_snap.fits;4.34196;26528.3;3.50582;0
20170401035237872_DDMTREBIC-R2_snap.fits;3.88583;26500.5;4.57774;0
20170401035417030_DDMTREBIC-R2_met.fits;4.10948;26477.1;12.796;0.341333
20170401035337947_DDMTREBIC-R2_snap.fits;4.26534;26462.4;4.23205;0
20170401035438022_DDMTREBIC-R2_snap.fits;4.45523;26506.3;3.58723;0
20170401035538096_DDMTREBIC-R2_snap.fits;5.05921;26472.7;3.07088;0
20170401035638171_DDMTREBIC-R2_snap.fits;4.34504;26477.1;3.76195;0
20170401035738246_DDMTREBIC-R2_snap.fits;3.86363;26523.9;3.80577;0
20170401035838320_DDMTREBIC-R2_snap.fits;4.5667;26519.5;2.72764;0
20170401035938395_DDMTREBIC-R2_snap.fits;4.71811;26519.5;3.56318;0
