# file name; noise; peak f.; mag.; duration
20170401020029510_DDMTREBIC-R2_snap.fits;4.15117;26509.3;5.37706;0
20170401020124464_DDMTREBIC-R2_met.fits;3.57378;26509.3;17.0664;0.512
20170401020129584_DDMTREBIC-R2_snap.fits;4.18319;26466.8;3.06796;0
20170401020229659_DDMTREBIC-R2_snap.fits;4.20187;26474.1;3.32308;0
20170401020329734_DDMTREBIC-R2_snap.fits;4.35878;26506.3;3.65495;0
20170401020511792_DDMTREBIC-R2_met.fits;4.63354;26509.3;14.855;0.341333
20170401020429808_DDMTREBIC-R2_snap.fits;4.19007;26502;3.46776;0
20170401020529883_DDMTREBIC-R2_snap.fits;4.39253;26459.5;2.99058;0
20170401020629958_DDMTREBIC-R2_snap.fits;4.50715;26462.4;3.19851;0
20170401020804166_DDMTREBIC-R2_met.fits;4.10648;26460.9;12.5159;0.341333
20170401020730032_DDMTREBIC-R2_snap.fits;4.15267;26485.8;3.03663;0
20170401020830107_DDMTREBIC-R2_snap.fits;3.83332;26471.2;3.06602;0
20170401020931888_DDMTREBIC-R2_met.fits;4.79208;26481.4;12.8516;0.170667
20170401020930182_DDMTREBIC-R2_snap.fits;3.91735;26456.5;3.73182;0
20170401021030256_DDMTREBIC-R2_snap.fits;4.32548;26472.7;3.15281;0
20170401021130331_DDMTREBIC-R2_snap.fits;3.76263;26543;3.53144;0
20170401021230406_DDMTREBIC-R2_snap.fits;4.93653;26459.5;4.04737;0
20170401021330480_DDMTREBIC-R2_snap.fits;4.84333;26491.7;3.20756;0
20170401021430555_DDMTREBIC-R2_snap.fits;4.05738;26525.4;3.50001;0
20170401021530630_DDMTREBIC-R2_snap.fits;4.29744;26518.1;4.11695;0
20170401021641798_DDMTREBIC-R2_met.fits;4.02882;26515.1;16.1415;0.341333
20170401021630704_DDMTREBIC-R2_snap.fits;4.36491;26500.5;3.90166;0
20170401021809008_DDMTREBIC-R2_met.fits;4.77189;26494.6;22.8706;0.170667
20170401021730779_DDMTREBIC-R2_snap.fits;4.47409;26535.6;3.16811;0
20170401021830854_DDMTREBIC-R2_snap.fits;4.20725;26478.5;3.57911;0
20170401021930928_DDMTREBIC-R2_snap.fits;4.30706;26506.3;3.85299;0
20170401022037147_DDMTREBIC-R2_met.fits;4.1403;26503.4;17.961;0.341333
20170401022031003_DDMTREBIC-R2_snap.fits;4.20636;26503.4;3.11139;0
20170401022131078_DDMTREBIC-R2_snap.fits;3.06443;26485.8;3.741;0
20170401022231152_DDMTREBIC-R2_snap.fits;3.79445;26474.1;3.08404;0
20170401022331227_DDMTREBIC-R2_snap.fits;4.2839;26497.6;3.27138;0
20170401022455536_DDMTREBIC-R2_met.fits;3.6536;26504.9;9.98084;0.341333
20170401022506459_DDMTREBIC-R2_met.fits;4.70133;26500.5;10.1439;0.512
20170401022431302_DDMTREBIC-R2_snap.fits;4.23523;26465.3;3.6722;0
20170401022531376_DDMTREBIC-R2_snap.fits;4.33622;26472.7;3.16528;0
20170401022631451_DDMTREBIC-R2_snap.fits;3.53621;26541.5;3.9983;0
20170401022731526_DDMTREBIC-R2_snap.fits;4.23467;26526.9;3.27096;0
20170401022831600_DDMTREBIC-R2_snap.fits;4.23841;26500.5;3.47779;0
20170401022931675_DDMTREBIC-R2_snap.fits;4.50305;26494.6;4.23083;0
20170401023031750_DDMTREBIC-R2_snap.fits;4.46304;26534.2;3.35818;0
20170401023201179_DDMTREBIC-R2_met.fits;4.39998;26497.6;13.3773;0.170667
20170401023131824_DDMTREBIC-R2_snap.fits;4.5896;26460.9;4.14202;0
20170401023231899_DDMTREBIC-R2_snap.fits;3.59098;26537.1;4.81606;0
20170401023327536_DDMTREBIC-R2_met.fits;4.39086;26494.6;9.33231;0.170667
20170401023331974_DDMTREBIC-R2_snap.fits;4.40333;26481.4;3.67364;0
20170401023512496_DDMTREBIC-R2_met.fits;3.98649;26475.6;11.8718;0.170667
20170401023432048_DDMTREBIC-R2_snap.fits;4.28045;26528.3;4.57143;0
20170401023532123_DDMTREBIC-R2_snap.fits;4.13946;26459.5;2.98515;0
20170401023632198_DDMTREBIC-R2_snap.fits;4.50371;26544.4;3.97104;0
20170401023732272_DDMTREBIC-R2_snap.fits;4.12601;26523.9;3.86896;0
20170401023832347_DDMTREBIC-R2_snap.fits;4.03836;26535.6;4.52454;0
20170401024004166_DDMTREBIC-R2_met.fits;3.85739;26506.3;11.5824;0.170667
20170401023932422_DDMTREBIC-R2_snap.fits;3.51146;26525.4;3.15746;0
20170401024032496_DDMTREBIC-R2_snap.fits;3.67131;26509.3;3.45005;0
20170401024132571_DDMTREBIC-R2_snap.fits;4.09165;26544.4;3.51452;0
20170401024232646_DDMTREBIC-R2_snap.fits;3.60134;26485.8;3.87175;0
20170401024332720_DDMTREBIC-R2_snap.fits;4.07848;26462.4;4.6145;0
20170401024432795_DDMTREBIC-R2_snap.fits;3.81237;26458;3.30056;0
20170401024532870_DDMTREBIC-R2_snap.fits;4.0981;26521;2.94335;0
20170401024632944_DDMTREBIC-R2_snap.fits;3.95144;26529.8;3.94688;0
20170401024733019_DDMTREBIC-R2_snap.fits;3.74499;26458;3.41069;0
20170401024833094_DDMTREBIC-R2_snap.fits;4.37975;26534.2;3.41254;0
20170401025011739_DDMTREBIC-R2_met.fits;4.2355;26481.4;20.9058;0.341333
20170401024933168_DDMTREBIC-R2_snap.fits;4.54434;26531.2;3.4089;0
20170401025033243_DDMTREBIC-R2_snap.fits;4.24476;26541.5;2.87439;0
20170401025133318_DDMTREBIC-R2_snap.fits;4.64178;26459.5;2.65053;0
20170401025233392_DDMTREBIC-R2_snap.fits;4.17096;26523.9;3.49707;0
20170401025419206_DDMTREBIC-R2_met.fits;4.1843;26488.8;10.5282;0.341333
20170401025333467_DDMTREBIC-R2_snap.fits;3.7618;26510.7;5.73411;0
20170401025433542_DDMTREBIC-R2_snap.fits;3.28695;26544.4;4.53735;0
20170401025533616_DDMTREBIC-R2_snap.fits;5.12534;26545.9;4.25586;0
20170401025633691_DDMTREBIC-R2_snap.fits;3.8083;26522.5;3.15567;0
20170401025732400_DDMTREBIC-R2_met.fits;4.20741;26509.3;15.0072;0.341333
20170401025733766_DDMTREBIC-R2_snap.fits;4.65092;26450.7;3.58592;0
20170401025833840_DDMTREBIC-R2_snap.fits;4.93352;26513.7;3.46685;0
20170401025933915_DDMTREBIC-R2_snap.fits;4.05747;26480;3.83289;0
