# file name; noise; peak f.; mag.; duration
20170401190045595_DDMTREBIC-R2_snap.fits;4.37309;26523.9;3.50952;0
20170401190145670_DDMTREBIC-R2_snap.fits;3.64514;26538.6;4.47323;0
20170401190245744_DDMTREBIC-R2_snap.fits;4.52684;26460.9;3.00344;0
20170401190345819_DDMTREBIC-R2_snap.fits;4.26433;26463.9;3.03584;0
20170401190445894_DDMTREBIC-R2_snap.fits;4.04089;26456.5;3.49777;0
20170401190634950_DDMTREBIC-R2_met.fits;4.31913;26496.1;20.2057;0.341333
20170401190637680_DDMTREBIC-R2_met.fits;4.98351;26509.3;10.1064;0.170667
20170401190545968_DDMTREBIC-R2_snap.fits;4.45423;26545.9;3.69353;0
20170401190646043_DDMTREBIC-R2_snap.fits;3.93207;26509.3;4.15807;0
20170401190746118_DDMTREBIC-R2_snap.fits;4.35713;26466.8;3.55122;0
20170401190846192_DDMTREBIC-R2_snap.fits;4.34071;26460.9;3.98378;0
20170401190946267_DDMTREBIC-R2_snap.fits;4.29445;26466.8;3.43216;0
20170401191046342_DDMTREBIC-R2_snap.fits;4.09281;26537.1;4.38036;0
20170401191146416_DDMTREBIC-R2_snap.fits;4.4023;26500.5;4.33724;0
20170401191246491_DDMTREBIC-R2_snap.fits;3.71207;26528.3;3.28749;0
20170401191346566_DDMTREBIC-R2_snap.fits;4.24292;26487.3;3.18429;0
20170401191446640_DDMTREBIC-R2_snap.fits;3.76744;26485.8;3.61921;0
20170401191607536_DDMTREBIC-R2_met.fits;3.51323;26500.5;12.7067;0.170667
20170401191546715_DDMTREBIC-R2_snap.fits;4.36464;26538.6;3.53307;0
20170401191646790_DDMTREBIC-R2_snap.fits;3.877;26469.7;3.31572;0
20170401191746864_DDMTREBIC-R2_snap.fits;3.98318;26523.9;3.22159;0
20170401191846939_DDMTREBIC-R2_snap.fits;3.50678;26544.4;4.34605;0
20170401191947014_DDMTREBIC-R2_snap.fits;3.69751;26480;2.94561;0
20170401192047088_DDMTREBIC-R2_snap.fits;4.06695;26466.8;3.06852;0
20170401192147163_DDMTREBIC-R2_snap.fits;4.47885;26513.7;2.7056;0
20170401192247238_DDMTREBIC-R2_snap.fits;4.46319;26543;3.35424;0
20170401192347312_DDMTREBIC-R2_snap.fits;4.34827;26494.6;3.56525;0
20170401192447387_DDMTREBIC-R2_snap.fits;3.69045;26541.5;2.82408;0
20170401192547462_DDMTREBIC-R2_snap.fits;4.67122;26458;3.81687;0
20170401192647536_DDMTREBIC-R2_snap.fits;3.788;26465.3;3.75806;0
20170401192747611_DDMTREBIC-R2_snap.fits;4.05687;26515.1;3.87332;0
20170401192941104_DDMTREBIC-R2_met.fits;3.74168;26503.4;8.90351;0.170667
20170401192847686_DDMTREBIC-R2_snap.fits;4.42176;26521;3.1446;0
20170401192947760_DDMTREBIC-R2_snap.fits;3.96166;26521;3.83797;0
20170401193047835_DDMTREBIC-R2_snap.fits;4.54343;26469.7;2.78684;0
20170401193147910_DDMTREBIC-R2_snap.fits;3.93816;26480;3.22986;0
20170401193247984_DDMTREBIC-R2_snap.fits;3.60922;26458;4.92678;0
20170401193348059_DDMTREBIC-R2_snap.fits;3.66853;26458;2.62738;0
20170401193448134_DDMTREBIC-R2_snap.fits;4.99949;26507.8;3.29032;0
20170401193548208_DDMTREBIC-R2_snap.fits;4.32948;26452.1;3.11455;0
20170401193648283_DDMTREBIC-R2_snap.fits;4.11381;26526.9;3.85522;0
20170401193748358_DDMTREBIC-R2_snap.fits;4.20107;26537.1;3.66324;0
20170401193857648_DDMTREBIC-R2_met.fits;4.33807;26496.1;15.1991;0.341333
20170401193848432_DDMTREBIC-R2_snap.fits;3.82879;26477.1;2.83836;0
20170401194013936_DDMTREBIC-R2_met.fits;3.44973;26500.5;10.5609;0.170667
20170401193948507_DDMTREBIC-R2_snap.fits;3.73228;26462.4;3.24287;0
20170401194048582_DDMTREBIC-R2_snap.fits;3.57503;26494.6;4.28098;0
20170401194148656_DDMTREBIC-R2_snap.fits;3.83776;26487.3;3.16416;0
20170401194248731_DDMTREBIC-R2_snap.fits;3.91759;26526.9;4.27227;0
20170401194348806_DDMTREBIC-R2_snap.fits;4.20259;26466.8;3.08985;0
20170401194448880_DDMTREBIC-R2_snap.fits;4.47649;26497.6;3.39272;0
20170401194548955_DDMTREBIC-R2_snap.fits;4.43834;26496.1;2.81925;0
20170401194727088_DDMTREBIC-R2_met.fits;3.27623;26487.3;8.12122;0.170667
20170401194649030_DDMTREBIC-R2_snap.fits;4.60288;26541.5;4.20146;0
20170401194749104_DDMTREBIC-R2_snap.fits;4.09473;26458;2.84122;0
20170401194849179_DDMTREBIC-R2_snap.fits;5.05219;26522.5;3.35351;0
20170401194949254_DDMTREBIC-R2_snap.fits;4.2222;26507.8;3.51631;0
20170401195049328_DDMTREBIC-R2_snap.fits;4.62367;26475.6;3.6401;0
20170401195149403_DDMTREBIC-R2_snap.fits;4.55451;26543;3.5178;0
20170401195249478_DDMTREBIC-R2_snap.fits;4.25299;26462.4;4.07867;0
20170401195349552_DDMTREBIC-R2_snap.fits;3.68355;26460.9;2.56284;0
20170401195449627_DDMTREBIC-R2_snap.fits;3.67577;26478.5;3.63508;0
20170401195549702_DDMTREBIC-R2_snap.fits;3.85379;26472.7;4.99884;0
20170401195649776_DDMTREBIC-R2_snap.fits;4.08435;26529.8;4.10047;0
20170401195749851_DDMTREBIC-R2_snap.fits;4.42195;26462.4;3.0762;0
20170401195849926_DDMTREBIC-R2_snap.fits;4.31564;26538.6;3.99597;0
20170401195950000_DDMTREBIC-R2_snap.fits;5.0863;26455.1;4.36445;0
