#timestamp,LO_Frequency 
1491019215.2,286047002.0
1491019235.1,286046998.1
1491019255.0,286047001.5
1491019255.9,286047001.5
1491019275.9,286046998.4
1491019295.8,286046999.8
1491019315.7,286047002.5
1491019335.6,286046998.7
1491019355.6,286047001.2
1491019375.5,286046998.4
1491019395.4,286047002.3
1491019415.3,286046998.5
1491019435.3,286046999.8
1491019455.2,286047002.4
1491019475.1,286046999.4
1491019495.0,286046998.5
1491019496.0,286046998.5
1491019515.9,286047003.9
1491019535.8,286046998.5
1491019555.7,286046999.9
1491019575.7,286047000.2
1491019595.6,286046999.8
1491019615.5,286047002.8
1491019635.4,286046999.3
1491019655.4,286047001.2
1491019675.3,286046998.1
1491019695.2,286047000.5
1491019715.1,286046999.9
1491019735.1,286047000.2
1491019736.0,286047000.2
1491019755.9,286047000.6
1491019775.8,286047000.4
1491019795.8,286047000.4
1491019815.7,286047000.4
1491019835.6,286047000.7
1491019855.5,286046998.2
1491019875.5,286046999.8
1491019895.4,286047002.3
1491019915.3,286046998.6
1491019935.2,286047000.2
1491019955.2,286046999.7
1491019975.1,286047002.4
1491019995.0,286046998.5
1491019995.9,286046998.5
1491020015.9,286047001.5
1491020035.8,286047002.8
1491020055.7,286046996.9
1491020075.6,286047002.1
1491020095.6,286047001.2
1491020115.5,286046999.1
1491020135.4,286046998.2
1491020155.3,286047002.8
1491020175.3,286046999.3
1491020195.2,286046998.4
1491020215.1,286047002.4
1491020235.0,286046998.8
1491020236.0,286046998.8
1491020255.9,286047002.7
1491020275.8,286046998.9
1491020295.7,286047000.7
1491020315.7,286047001.2
1491020335.6,286046999.3
1491020355.5,286046998.3
1491020375.4,286047002.4
1491020395.4,286046998.3
1491020415.3,286046999.7
1491020435.2,286047002.5
1491020455.1,286047001.2
1491020475.1,286046999.0
1491020476.0,286046999.0
1491020495.0,286047000.1
1491020495.9,286047000.1
1491020515.8,286047000.1
1491020535.8,286047002.7
1491020555.7,286046996.5
1491020575.6,286047001.8
1491020595.5,286047000.0
1491020615.5,286047000.9
1491020635.4,286046998.5
1491020655.3,286047002.3
1491020675.2,286046998.5
1491020695.2,286047000.0
1491020715.1,286046999.8
1491020735.0,286047002.0
1491020735.9,286047002.0
1491020755.9,286046996.8
1491020775.8,286047000.2
1491020795.7,286046999.7
1491020815.6,286047002.3
1491020835.6,286046998.2
1491020855.5,286047002.6
1491020875.4,286046999.3
1491020895.3,286047001.0
1491020915.3,286046998.7
1491020935.2,286047001.1
1491020955.1,286046998.6
1491020975.0,286047000.5
1491020976.0,286047000.5
1491020995.9,286046998.5
1491021015.8,286047002.0
1491021035.7,286047001.1
1491021055.7,286046999.0
1491021075.6,286047000.9
1491021095.5,286047001.0
1491021115.4,286046999.0
1491021135.4,286047000.8
1491021155.3,286046998.5
1491021175.2,286046999.9
1491021195.1,286046999.8
1491021215.1,286047002.8
1491021216.0,286047002.8
1491021235.0,286046995.7
1491021235.9,286046995.7
1491021255.8,286047005.7
1491021275.8,286046998.3
1491021295.7,286047000.2
1491021315.6,286047000.3
1491021335.5,286047000.3
1491021355.5,286047002.8
1491021375.4,286046996.5
1491021395.3,286047001.7
1491021415.3,286047000.1
1491021435.2,286047000.6
1491021455.1,286047000.1
1491021475.0,286047000.5
1491021475.9,286047000.5
1491021495.9,286046998.1
1491021515.8,286047002.0
1491021535.7,286046998.5
1491021555.6,286047002.3
1491021575.6,286046998.8
1491021595.5,286046999.7
1491021615.4,286047002.4
1491021635.3,286046998.4
1491021655.3,286047000.5
1491021675.2,286047000.1
1491021695.1,286047000.4
1491021715.1,286047001.0
1491021716.0,286047001.0
1491021735.9,286046999.5
1491021755.8,286046998.2
1491021775.7,286047002.3
1491021795.7,286046998.4
1491021815.6,286047000.3
1491021835.5,286047000.4
1491021855.5,286046999.7
1491021875.4,286046999.9
1491021895.3,286047000.1
1491021915.2,286047000.1
1491021935.2,286046999.8
1491021955.1,286047002.7
1491021956.0,286047002.7
1491021975.0,286046994.9
1491021975.9,286046994.9
1491021995.9,286047006.8
1491022015.8,286047000.6
1491022035.7,286047001.0
1491022055.6,286046998.4
1491022075.6,286047000.2
1491022095.5,286046999.8
1491022115.4,286047002.5
1491022135.3,286046998.1
1491022155.3,286047002.4
1491022175.2,286046998.7
1491022195.1,286047000.0
1491022215.0,286046999.9
1491022216.0,286046999.9
1491022235.9,286047000.2
1491022255.8,286047000.2
1491022275.7,286047000.6
1491022295.7,286047000.3
1491022315.6,286047000.3
1491022335.5,286046999.9
1491022355.4,286047000.9
1491022375.4,286047000.7
1491022395.3,286047001.2
1491022415.2,286046999.6
1491022435.1,286046999.3
1491022455.1,286046998.3
1491022456.0,286046998.3
1491022475.9,286047004.2
1491022495.8,286046998.1
1491022515.7,286047002.6
1491022535.7,286046998.6
1491022555.6,286047000.0
1491022575.5,286046999.7
1491022595.4,286047002.4
1491022615.4,286046998.3
1491022635.3,286046999.9
1491022655.2,286046999.8
1491022675.1,286047002.5
1491022695.1,286046998.9
1491022696.0,286046998.9
1491022715.0,286047002.5
1491022715.9,286047002.5
1491022735.8,286046997.7
1491022755.8,286047000.8
1491022775.7,286046998.5
1491022795.6,286047000.1
