# file name; noise; peak f.; mag.; duration
20170401040003483_DDMTREBIC-R2_met.fits;3.7796;26488.8;7.6831;0.170667
20170401040038470_DDMTREBIC-R2_snap.fits;4.20912;26458;4.58795;0
20170401040141446_DDMTREBIC-R2_met.fits;3.7148;26507.8;8.28728;0.170667
20170401040138544_DDMTREBIC-R2_snap.fits;3.82012;26452.1;3.39299;0
20170401040238619_DDMTREBIC-R2_snap.fits;3.89137;26496.1;4.00583;0
20170401040400710_DDMTREBIC-R2_met.fits;4.5799;26491.7;16.1912;0.170667
20170401040406683_DDMTREBIC-R2_met.fits;4.17588;26455.1;68.9239;0.512
20170401040338694_DDMTREBIC-R2_snap.fits;3.75902;26534.2;3.81252;0
20170401040529286_DDMTREBIC-R2_met.fits;3.79859;26502;8.02264;0.341333
20170401040438768_DDMTREBIC-R2_snap.fits;4.83144;26543;4.16673;0
20170401040538843_DDMTREBIC-R2_snap.fits;4.12495;26499;3.52183;0
20170401040638918_DDMTREBIC-R2_snap.fits;4.17354;26515.1;3.83912;0
20170401040738992_DDMTREBIC-R2_snap.fits;4.01427;26474.1;3.86665;0
20170401040922587_DDMTREBIC-R2_met.fits;4.2778;26484.4;9.81622;0.170667
20170401040839067_DDMTREBIC-R2_snap.fits;3.951;26460.9;3.87783;0
20170401040939142_DDMTREBIC-R2_snap.fits;4.22262;26521;4.28952;0
20170401041039216_DDMTREBIC-R2_snap.fits;3.9662;26531.2;3.24191;0
20170401041146118_DDMTREBIC-R2_met.fits;4.05596;26499;9.91956;0.170667
20170401041220251_DDMTREBIC-R2_met.fits;4.6793;26500.5;9.88334;0.170667
20170401041139291_DDMTREBIC-R2_snap.fits;3.96905;26537.1;2.7872;0
20170401041239366_DDMTREBIC-R2_snap.fits;3.64404;26465.3;4.5715;0
20170401041354971_DDMTREBIC-R2_met.fits;3.63342;26482.9;7.80765;0.512
20170401041339440_DDMTREBIC-R2_snap.fits;4.31837;26510.7;2.98388;0
20170401041439515_DDMTREBIC-R2_snap.fits;4.13584;26502;4.35467;0
20170401041539590_DDMTREBIC-R2_snap.fits;3.59048;26471.2;3.14627;0
20170401041639664_DDMTREBIC-R2_snap.fits;4.10665;26449.2;3.08814;0
20170401041739739_DDMTREBIC-R2_snap.fits;4.86786;26519.5;3.36888;0
20170401041839814_DDMTREBIC-R2_snap.fits;4.06065;26537.1;4.31688;0
20170401041939888_DDMTREBIC-R2_snap.fits;4.43812;26543;3.15611;0
20170401042039963_DDMTREBIC-R2_snap.fits;4.62081;26469.7;4.66705;0
20170401042140038_DDMTREBIC-R2_snap.fits;4.12271;26496.1;3.77262;0
20170401042240112_DDMTREBIC-R2_snap.fits;3.64647;26475.6;3.01856;0
20170401042340187_DDMTREBIC-R2_snap.fits;4.98561;26462.4;4.1387;0
20170401042529243_DDMTREBIC-R2_met.fits;4.25918;26507.8;15.2404;0.170667
20170401042440262_DDMTREBIC-R2_snap.fits;4.71868;26507.8;4.68268;0
20170401042540336_DDMTREBIC-R2_snap.fits;3.72642;26525.4;4.1537;0
20170401042640411_DDMTREBIC-R2_snap.fits;4.00843;26510.7;4.52729;0
20170401042742022_DDMTREBIC-R2_met.fits;4.53521;26491.7;9.15085;0.170667
20170401042740486_DDMTREBIC-R2_snap.fits;4.13216;26502;2.46497;0
20170401042840560_DDMTREBIC-R2_snap.fits;3.76332;26497.6;3.57192;0
20170401042956678_DDMTREBIC-R2_met.fits;4.30313;26496.1;9.26536;0.170667
20170401042940635_DDMTREBIC-R2_snap.fits;3.72668;26545.9;4.01505;0
20170401043040710_DDMTREBIC-R2_snap.fits;4.35982;26543;4.24973;0
20170401043140784_DDMTREBIC-R2_snap.fits;4.14874;26545.9;3.64196;0
20170401043316187_DDMTREBIC-R2_met.fits;3.69713;26500.5;11.4677;0.170667
20170401043240859_DDMTREBIC-R2_snap.fits;3.60175;26490.2;11.9369;0
20170401043336155_DDMTREBIC-R2_met.fits;3.60175;26490.2;17.1008;0.341333
20170401043340934_DDMTREBIC-R2_snap.fits;4.0918;26518.1;4.29895;0
20170401043441008_DDMTREBIC-R2_snap.fits;4.29739;26477.1;4.02899;0
20170401043544496_DDMTREBIC-R2_met.fits;3.58216;26491.7;11.2728;0.170667
20170401043541083_DDMTREBIC-R2_snap.fits;4.15702;26513.7;4.26821;0
20170401043642182_DDMTREBIC-R2_met.fits;4.25572;26466.8;14.8702;0.341333
20170401043641158_DDMTREBIC-R2_snap.fits;4.31518;26452.1;3.85429;0
20170401043741232_DDMTREBIC-R2_snap.fits;4.23009;26485.8;3.24927;0
20170401043841307_DDMTREBIC-R2_snap.fits;3.47514;26496.1;3.6795;0
20170401044007323_DDMTREBIC-R2_met.fits;4.17655;26474.1;11.3875;0.170667
20170401043941382_DDMTREBIC-R2_snap.fits;3.77766;26519.5;4.10472;0
20170401044041456_DDMTREBIC-R2_snap.fits;3.80148;26456.5;3.97219;0
20170401044141531_DDMTREBIC-R2_snap.fits;4.70195;26475.6;4.37;0
20170401044241606_DDMTREBIC-R2_snap.fits;4.35749;26485.8;4.50539;0
20170401044341680_DDMTREBIC-R2_snap.fits;4.63935;26469.7;3.93209;0
20170401044441755_DDMTREBIC-R2_snap.fits;3.95943;26491.7;3.33186;0
20170401044541830_DDMTREBIC-R2_snap.fits;4.67763;26522.5;4.44766;0
20170401044641904_DDMTREBIC-R2_snap.fits;3.82526;26502;2.84125;0
20170401044741979_DDMTREBIC-R2_snap.fits;4.49435;26513.7;4.5509;0
20170401044842054_DDMTREBIC-R2_snap.fits;3.88833;26453.6;3.82357;0
20170401044942128_DDMTREBIC-R2_snap.fits;4.42477;26455.1;3.14384;0
20170401045042203_DDMTREBIC-R2_snap.fits;4.21909;26471.2;3.60372;0
20170401045142278_DDMTREBIC-R2_snap.fits;4.41842;26482.9;3.8967;0
20170401045242352_DDMTREBIC-R2_snap.fits;3.79961;26518.1;3.99423;0
20170401045342427_DDMTREBIC-R2_snap.fits;4.08508;26494.6;3.20209;0
20170401045442502_DDMTREBIC-R2_snap.fits;3.95114;26456.5;4.53553;0
20170401045542576_DDMTREBIC-R2_snap.fits;4.06389;26503.4;3.30129;0
20170401045703814_DDMTREBIC-R2_met.fits;4.57426;26488.8;21.0206;0.853333
20170401045642651_DDMTREBIC-R2_snap.fits;3.70639;26475.6;3.69629;0
20170401045742726_DDMTREBIC-R2_snap.fits;4.47423;26523.9;3.99463;0
20170401045842800_DDMTREBIC-R2_snap.fits;3.72639;26493.2;4.00783;0
20170401045942875_DDMTREBIC-R2_snap.fits;4.0092;26545.9;3.49798;0
