# file name; noise; peak f.; mag.; duration
20170401060047430_DDMTREBIC-R2_snap.fits;4.22652;26544.4;2.87134;0
20170401060215664_DDMTREBIC-R2_met.fits;3.61702;26497.6;15.0145;0.341333
20170401060147504_DDMTREBIC-R2_snap.fits;3.71932;26477.1;2.90734;0
20170401060323931_DDMTREBIC-R2_met.fits;4.07319;26497.6;17.3985;0.341333
20170401060247579_DDMTREBIC-R2_snap.fits;5.11026;26499;4.28476;0
20170401060347654_DDMTREBIC-R2_snap.fits;3.81561;26507.8;3.07856;0
20170401060447728_DDMTREBIC-R2_snap.fits;4.4805;26521;4.3785;0
20170401060547803_DDMTREBIC-R2_snap.fits;4.09616;26525.4;3.03322;0
20170401060647878_DDMTREBIC-R2_snap.fits;4.01323;26477.1;3.10203;0
20170401060747952_DDMTREBIC-R2_snap.fits;4.02177;26504.9;4.18479;0
20170401060939398_DDMTREBIC-R2_met.fits;4.00182;26485.8;15.3223;0.170667
20170401060848027_DDMTREBIC-R2_snap.fits;4.37695;26456.5;4.70536;0
20170401060948102_DDMTREBIC-R2_snap.fits;4.12047;26522.5;3.64725;0
20170401061048176_DDMTREBIC-R2_snap.fits;4.16853;26463.9;3.71582;0
20170401061148251_DDMTREBIC-R2_snap.fits;4.06956;26485.8;3.82833;0
20170401061248326_DDMTREBIC-R2_snap.fits;3.51371;26494.6;3.43934;0
20170401061348400_DDMTREBIC-R2_snap.fits;4.24208;26490.2;4.35166;0
20170401061448475_DDMTREBIC-R2_snap.fits;4.00983;26523.9;4.00079;0
20170401061548550_DDMTREBIC-R2_snap.fits;4.01729;26497.6;4.28127;0
20170401061655110_DDMTREBIC-R2_met.fits;4.05778;26485.8;10.3595;0.170667
20170401061648624_DDMTREBIC-R2_snap.fits;4.88316;26509.3;2.81177;0
20170401061748699_DDMTREBIC-R2_snap.fits;3.62969;26521;3.31367;0
20170401061848774_DDMTREBIC-R2_snap.fits;5.26082;26532.7;4.03521;0
20170401061948848_DDMTREBIC-R2_snap.fits;3.84249;26512.2;3.75358;0
20170401062048923_DDMTREBIC-R2_snap.fits;3.4236;26449.2;4.33656;0
20170401062148998_DDMTREBIC-R2_snap.fits;4.08884;26528.3;3.71566;0
20170401062249072_DDMTREBIC-R2_snap.fits;4.02168;26458;2.27821;0
20170401062349147_DDMTREBIC-R2_snap.fits;4.55426;26515.1;4.24493;0
20170401062531718_DDMTREBIC-R2_met.fits;3.7411;26478.5;7.87335;0.170667
20170401062449222_DDMTREBIC-R2_snap.fits;4.45892;26485.8;3.78465;0
20170401062614214_DDMTREBIC-R2_met.fits;4.13353;26497.6;8.57578;0.512
20170401062549296_DDMTREBIC-R2_snap.fits;4.24766;26512.2;4.42166;0
20170401062649371_DDMTREBIC-R2_snap.fits;4.81292;26484.4;3.89001;0
20170401062749446_DDMTREBIC-R2_snap.fits;4.45139;26526.9;3.3238;0
20170401062849520_DDMTREBIC-R2_snap.fits;3.95031;26528.3;2.75908;0
20170401062952155_DDMTREBIC-R2_met.fits;4.2229;26522.5;19.8172;0.341333
20170401062949595_DDMTREBIC-R2_snap.fits;4.53471;26543;4.02964;0
20170401063049670_DDMTREBIC-R2_snap.fits;3.9654;26516.6;3.53747;0
20170401063149744_DDMTREBIC-R2_snap.fits;4.92264;26534.2;3.84747;0
20170401063259376_DDMTREBIC-R2_met.fits;3.67647;26496.1;12.2062;0.512
20170401063249819_DDMTREBIC-R2_snap.fits;4.76851;26507.8;3.21343;0
20170401063421808_DDMTREBIC-R2_met.fits;4.11759;26493.2;10.0466;0.170667
20170401063349894_DDMTREBIC-R2_snap.fits;4.2249;26485.8;3.35975;0
20170401063449968_DDMTREBIC-R2_snap.fits;5.35367;26545.9;4.53447;0
20170401063550043_DDMTREBIC-R2_snap.fits;4.08364;26453.6;3.71849;0
20170401063650118_DDMTREBIC-R2_snap.fits;3.68808;26471.2;3.91525;0
20170401063750192_DDMTREBIC-R2_snap.fits;3.91716;26496.1;46.0804;0
20170401063845318_DDMTREBIC-R2_met.fits;3.98503;26494.6;14.5136;0.512
20170401063850267_DDMTREBIC-R2_snap.fits;3.61867;26493.2;3.31235;0
20170401063950342_DDMTREBIC-R2_snap.fits;3.96765;26485.8;3.7616;0
20170401064050416_DDMTREBIC-R2_snap.fits;3.84339;26468.3;4.46987;0
20170401064150491_DDMTREBIC-R2_snap.fits;4.21378;26493.2;4.55739;0
20170401064250566_DDMTREBIC-R2_snap.fits;4.39935;26468.3;4.17378;0
20170401064350640_DDMTREBIC-R2_snap.fits;4.22969;26540;3.45892;0
20170401064450715_DDMTREBIC-R2_snap.fits;4.32503;26525.4;4.24374;0
20170401064550790_DDMTREBIC-R2_snap.fits;4.31348;26490.2;4.1227;0
20170401064650864_DDMTREBIC-R2_snap.fits;4.07222;26506.3;3.84808;0
20170401064750939_DDMTREBIC-R2_snap.fits;4.12312;26494.6;3.62429;0
20170401064851014_DDMTREBIC-R2_snap.fits;4.85192;26529.8;3.97509;0
20170401064951088_DDMTREBIC-R2_snap.fits;4.45036;26475.6;3.86147;0
20170401065051163_DDMTREBIC-R2_snap.fits;4.15104;26466.8;3.52867;0
20170401065228784_DDMTREBIC-R2_met.fits;3.88363;26493.2;7.9596;0.170667
20170401065151238_DDMTREBIC-R2_snap.fits;4.71114;26525.4;3.35501;0
20170401065251312_DDMTREBIC-R2_snap.fits;4.84403;26522.5;3.68719;0
20170401065402310_DDMTREBIC-R2_met.fits;4.1681;26496.1;8.79595;0.170667
20170401065351387_DDMTREBIC-R2_snap.fits;4.13807;26472.7;4.49575;0
20170401065451462_DDMTREBIC-R2_snap.fits;3.98228;26456.5;3.75268;0
20170401065551878_DDMTREBIC-R2_met.fits;4.31473;26485.8;14.2981;0.170667
20170401065551536_DDMTREBIC-R2_snap.fits;4.32978;26512.2;3.12648;0
20170401065651611_DDMTREBIC-R2_snap.fits;4.31447;26475.6;3.51372;0
20170401065751686_DDMTREBIC-R2_snap.fits;4.03134;26458;3.50048;0
20170401065851760_DDMTREBIC-R2_snap.fits;5.01385;26503.4;4.33816;0
20170401065951835_DDMTREBIC-R2_snap.fits;4.18415;26487.3;3.40651;0
