# file name; noise; peak f.; mag.; duration
20170401210056262_DDMTREBIC-R2_met.fits;4.36099;26494.6;13.4711;0.170667
20170401210054555_DDMTREBIC-R2_snap.fits;4.14239;26516.6;3.48746;0
20170401210154630_DDMTREBIC-R2_snap.fits;4.00037;26499;3.44919;0
20170401210254704_DDMTREBIC-R2_snap.fits;4.00352;26484.4;3.09997;0
20170401210354779_DDMTREBIC-R2_snap.fits;3.70569;26504.9;2.8031;0
20170401210502192_DDMTREBIC-R2_met.fits;3.70874;26496.1;8.80251;0.170667
20170401210454854_DDMTREBIC-R2_snap.fits;4.55265;26462.4;3.59342;0
20170401210554928_DDMTREBIC-R2_snap.fits;4.29358;26506.3;3.65253;0
20170401210655003_DDMTREBIC-R2_snap.fits;3.88006;26456.5;3.0193;0
20170401210755078_DDMTREBIC-R2_snap.fits;4.08539;26507.8;3.18639;0
20170401210855152_DDMTREBIC-R2_snap.fits;4.08366;26544.4;3.77475;0
20170401210955227_DDMTREBIC-R2_snap.fits;3.9776;26493.2;3.83243;0
20170401211055302_DDMTREBIC-R2_snap.fits;4.62989;26484.4;3.39705;0
20170401211155376_DDMTREBIC-R2_snap.fits;4.43183;26466.8;3.3327;0
20170401211250331_DDMTREBIC-R2_met.fits;4.36006;26500.5;9.6889;0.170667
20170401211255451_DDMTREBIC-R2_snap.fits;3.84726;26482.9;3.33633;0
20170401211355526_DDMTREBIC-R2_snap.fits;3.95257;26490.2;3.23223;0
20170401211455600_DDMTREBIC-R2_snap.fits;5.53786;26497.6;3.58688;0
20170401211555675_DDMTREBIC-R2_snap.fits;4.01752;26459.5;3.02038;0
20170401211656944_DDMTREBIC-R2_met.fits;4.38058;26488.8;9.13124;0.170667
20170401211655750_DDMTREBIC-R2_snap.fits;3.46462;26515.1;3.74542;0
20170401211755824_DDMTREBIC-R2_snap.fits;4.41372;26456.5;2.40128;0
20170401211855899_DDMTREBIC-R2_snap.fits;4.35575;26509.3;3.13658;0
20170401211955974_DDMTREBIC-R2_snap.fits;4.53763;26458;3.24413;0
20170401212107142_DDMTREBIC-R2_met.fits;3.93861;26497.6;43.9452;0.341333
20170401212056048_DDMTREBIC-R2_snap.fits;4.01675;26537.1;3.73126;0
20170401212156123_DDMTREBIC-R2_snap.fits;5.29442;26545.9;3.64403;0
20170401212256198_DDMTREBIC-R2_snap.fits;4.26421;26537.1;4.52869;0
20170401212356272_DDMTREBIC-R2_snap.fits;4.19919;26460.9;2.55871;0
20170401212456347_DDMTREBIC-R2_snap.fits;3.85719;26516.6;3.75769;0
20170401212556422_DDMTREBIC-R2_snap.fits;4.63404;26496.1;4.12635;0
20170401212656496_DDMTREBIC-R2_snap.fits;3.82892;26480;3.39217;0
20170401212756571_DDMTREBIC-R2_snap.fits;3.87116;26512.2;3.36501;0
20170401212856646_DDMTREBIC-R2_snap.fits;3.89964;26535.6;3.44929;0
20170401212956720_DDMTREBIC-R2_snap.fits;4.37948;26458;3.58205;0
20170401213056795_DDMTREBIC-R2_snap.fits;4.91063;26523.9;3.14177;0
20170401213156870_DDMTREBIC-R2_snap.fits;4.25333;26481.4;3.60607;0
20170401213256944_DDMTREBIC-R2_snap.fits;3.96506;26488.8;3.27275;0
20170401213357019_DDMTREBIC-R2_snap.fits;4.17327;26450.7;3.65018;0
20170401213457094_DDMTREBIC-R2_snap.fits;4.31581;26522.5;2.9962;0
20170401213557168_DDMTREBIC-R2_snap.fits;4.16893;26478.5;2.77874;0
20170401213657243_DDMTREBIC-R2_snap.fits;4.32949;26518.1;4.03848;0
20170401213824795_DDMTREBIC-R2_met.fits;4.01256;26497.6;8.19942;0.170667
20170401213836912_DDMTREBIC-R2_met.fits;3.73466;26506.3;11.6071;0.170667
20170401213757318_DDMTREBIC-R2_snap.fits;4.5559;26469.7;3.83373;0
20170401213922822_DDMTREBIC-R2_met.fits;4.21385;26506.3;10.9925;0.512
20170401213857392_DDMTREBIC-R2_snap.fits;4.35286;26499;3.70183;0
20170401213957467_DDMTREBIC-R2_snap.fits;4.12207;26481.4;3.72249;0
20170401214057542_DDMTREBIC-R2_snap.fits;3.99192;26466.8;3.53926;0
20170401214157616_DDMTREBIC-R2_snap.fits;4.426;26532.7;3.44356;0
20170401214257691_DDMTREBIC-R2_snap.fits;4.51211;26493.2;3.19245;0
20170401214357766_DDMTREBIC-R2_snap.fits;4.37476;26499;4.51842;0
20170401214457840_DDMTREBIC-R2_snap.fits;4.15428;26450.7;3.30133;0
20170401214557915_DDMTREBIC-R2_snap.fits;4.33885;26477.1;3.59389;0
20170401214657990_DDMTREBIC-R2_snap.fits;3.67838;26503.4;3.52632;0
20170401214758064_DDMTREBIC-R2_snap.fits;3.88585;26459.5;3.29116;0
20170401214856603_DDMTREBIC-R2_met.fits;3.85461;26502;19.4271;0.170667
20170401214914011_DDMTREBIC-R2_met.fits;4.55992;26506.3;10.6822;1.19467
20170401214858139_DDMTREBIC-R2_snap.fits;4.13547;26528.3;2.71596;0
20170401214958214_DDMTREBIC-R2_snap.fits;4.02959;26545.9;2.86164;0
20170401215058288_DDMTREBIC-R2_snap.fits;4.19353;26534.2;2.65104;0
20170401215156827_DDMTREBIC-R2_met.fits;4.08043;26499;18.3034;0.341333
20170401215158363_DDMTREBIC-R2_snap.fits;4.3282;26519.5;3.55024;0
20170401215258438_DDMTREBIC-R2_snap.fits;4.14577;26521;3.42152;0
20170401215358512_DDMTREBIC-R2_snap.fits;3.57853;26503.4;4.20687;0
20170401215458587_DDMTREBIC-R2_snap.fits;4.22704;26543;3.4682;0
20170401215558662_DDMTREBIC-R2_snap.fits;4.59046;26518.1;3.33524;0
20170401215658736_DDMTREBIC-R2_snap.fits;5.03667;26468.3;4.29608;0
20170401215758811_DDMTREBIC-R2_snap.fits;4.20278;26526.9;3.9982;0
20170401215858886_DDMTREBIC-R2_snap.fits;4.20027;26468.3;4.15383;0
20170401215958960_DDMTREBIC-R2_snap.fits;4.27862;26463.9;3.64636;0
