# file name; noise; peak f.; mag.; duration
20170401130018715_DDMTREBIC-R2_snap.fits;4.21436;26526.9;4.7388;0
20170401130118790_DDMTREBIC-R2_snap.fits;4.51159;26519.5;3.31684;0
20170401130218864_DDMTREBIC-R2_snap.fits;4.41007;26544.4;4.2361;0
20170401130318939_DDMTREBIC-R2_snap.fits;4.01779;26538.6;2.94737;0
20170401130419014_DDMTREBIC-R2_snap.fits;3.81288;26481.4;2.80609;0
20170401130519088_DDMTREBIC-R2_snap.fits;4.27501;26513.7;3.57743;0
20170401130619163_DDMTREBIC-R2_snap.fits;3.92962;26477.1;4.44315;0
20170401130719238_DDMTREBIC-R2_snap.fits;4.18301;26460.9;3.72667;0
20170401130819312_DDMTREBIC-R2_snap.fits;3.63963;26459.5;4.18103;0
20170401130919387_DDMTREBIC-R2_snap.fits;3.51192;26535.6;3.64816;0
20170401131019462_DDMTREBIC-R2_snap.fits;4.81073;26500.5;3.62616;0
20170401131119536_DDMTREBIC-R2_snap.fits;4.47571;26469.7;3.7513;0
20170401131219611_DDMTREBIC-R2_snap.fits;4.42262;26502;4.1077;0
20170401131319686_DDMTREBIC-R2_snap.fits;3.55103;26541.5;2.93855;0
20170401131419760_DDMTREBIC-R2_snap.fits;4.25081;26459.5;3.31057;0
20170401131519835_DDMTREBIC-R2_snap.fits;4.1199;26499;3.12596;0
20170401131619910_DDMTREBIC-R2_snap.fits;3.96157;26503.4;3.05962;0
20170401131744560_DDMTREBIC-R2_met.fits;3.72911;26496.1;12.9049;0.512
20170401131719984_DDMTREBIC-R2_snap.fits;4.01657;26522.5;4.02254;0
20170401131820059_DDMTREBIC-R2_snap.fits;4.30947;26544.4;3.96507;0
20170401131920134_DDMTREBIC-R2_snap.fits;4.76162;26497.6;3.04039;0
20170401132020208_DDMTREBIC-R2_snap.fits;2.79285;26490.2;3.39899;0
20170401132120283_DDMTREBIC-R2_snap.fits;3.91439;26535.6;4.02663;0
20170401132256027_DDMTREBIC-R2_met.fits;3.42386;26494.6;15.9225;0.170667
20170401132313094_DDMTREBIC-R2_met.fits;4.10686;26497.6;8.30419;0.170667
20170401132220358_DDMTREBIC-R2_snap.fits;4.63557;26512.2;3.48543;0
20170401132320432_DDMTREBIC-R2_snap.fits;3.57305;26462.4;3.63214;0
20170401132420507_DDMTREBIC-R2_snap.fits;4.27239;26510.7;2.71741;0
20170401132551131_DDMTREBIC-R2_met.fits;3.9952;26503.4;8.56126;0.170667
20170401132520582_DDMTREBIC-R2_snap.fits;4.11483;26478.5;2.99249;0
20170401132620656_DDMTREBIC-R2_snap.fits;4.12551;26523.9;3.92811;0
20170401132720731_DDMTREBIC-R2_snap.fits;5.35466;26468.3;4.00092;0
20170401132820806_DDMTREBIC-R2_snap.fits;4.32215;26512.2;3.2904;0
20170401132920880_DDMTREBIC-R2_snap.fits;4.06841;26526.9;3.63216;0
20170401133053211_DDMTREBIC-R2_met.fits;3.30375;26500.5;6.8292;0.170667
20170401133020955_DDMTREBIC-R2_snap.fits;3.91509;26481.4;2.94438;0
20170401133121030_DDMTREBIC-R2_snap.fits;4.2988;26545.9;3.79291;0
20170401133221104_DDMTREBIC-R2_snap.fits;4.64629;26509.3;4.3298;0
20170401133405040_DDMTREBIC-R2_met.fits;4.01192;26506.3;8.64675;0.170667
20170401133321179_DDMTREBIC-R2_snap.fits;4.20401;26482.9;3.83422;0
20170401133453510_DDMTREBIC-R2_met.fits;4.48457;26507.8;27.8921;0.170667
20170401133506651_DDMTREBIC-R2_met.fits;4.23464;26512.2;14.9406;0.170667
20170401133421254_DDMTREBIC-R2_snap.fits;4.44988;26500.5;3.67684;0
20170401133542832_DDMTREBIC-R2_met.fits;3.5972;26503.4;7.20042;0.170667
20170401133521328_DDMTREBIC-R2_snap.fits;4.44669;26463.9;4.03079;0
20170401133621403_DDMTREBIC-R2_snap.fits;4.47547;26529.8;4.74047;0
20170401133721478_DDMTREBIC-R2_snap.fits;3.56479;26482.9;3.38919;0
20170401133821552_DDMTREBIC-R2_snap.fits;4.84931;26529.8;3.66842;0
20170401133950811_DDMTREBIC-R2_met.fits;4.19463;26496.1;12.5265;0.341333
20170401133921627_DDMTREBIC-R2_snap.fits;4.1551;26500.5;3.11214;0
20170401134021702_DDMTREBIC-R2_snap.fits;4.39129;26537.1;3.76134;0
20170401134121776_DDMTREBIC-R2_snap.fits;4.10806;26535.6;3.42747;0
20170401134221851_DDMTREBIC-R2_snap.fits;3.32431;26532.7;3.70496;0
20170401134321926_DDMTREBIC-R2_snap.fits;3.86235;26534.2;3.43531;0
20170401134416368_DDMTREBIC-R2_met.fits;4.6633;26493.2;10.4281;0.341333
20170401134422000_DDMTREBIC-R2_snap.fits;4.58099;26455.1;3.69331;0
20170401134522075_DDMTREBIC-R2_snap.fits;3.71668;26541.5;2.91996;0
20170401134622150_DDMTREBIC-R2_snap.fits;4.10111;26543;2.94171;0
20170401134722224_DDMTREBIC-R2_snap.fits;3.91383;26534.2;3.68244;0
20170401134822299_DDMTREBIC-R2_snap.fits;3.92529;26477.1;3.93203;0
20170401134922374_DDMTREBIC-R2_snap.fits;3.69041;26490.2;3.19388;0
20170401135022448_DDMTREBIC-R2_snap.fits;5.12593;26449.2;4.23692;0
20170401135122523_DDMTREBIC-R2_snap.fits;4.4247;26515.1;2.61958;0
20170401135222598_DDMTREBIC-R2_snap.fits;4.41457;26452.1;3.25603;0
20170401135322672_DDMTREBIC-R2_snap.fits;3.56579;26534.2;2.97218;0
20170401135422747_DDMTREBIC-R2_snap.fits;4.06042;26516.6;3.65866;0
20170401135516336_DDMTREBIC-R2_met.fits;4.46637;26515.1;10.8933;0.341333
20170401135522822_DDMTREBIC-R2_snap.fits;3.81498;26544.4;4.28671;0
20170401135622896_DDMTREBIC-R2_snap.fits;4.18475;26531.2;3.13647;0
20170401135736283_DDMTREBIC-R2_met.fits;3.58072;26494.6;26.3357;0.341333
20170401135722971_DDMTREBIC-R2_snap.fits;4.39966;26502;5.47436;0
20170401135823046_DDMTREBIC-R2_snap.fits;4.91509;26534.2;2.65236;0
20170401135923120_DDMTREBIC-R2_snap.fits;3.85809;26519.5;4.19661;0
