# file name; noise; peak f.; mag.; duration
20170401160032155_DDMTREBIC-R2_snap.fits;4.30153;26506.3;4.30744;0
20170401160132230_DDMTREBIC-R2_snap.fits;3.40419;26513.7;4.269;0
20170401160232304_DDMTREBIC-R2_snap.fits;3.99953;26484.4;4.03059;0
20170401160333232_DDMTREBIC-R2_met.fits;3.40644;26503.4;10.5739;0.170667
20170401160332379_DDMTREBIC-R2_snap.fits;4.79306;26487.3;2.71538;0
20170401160432454_DDMTREBIC-R2_snap.fits;4.23148;26456.5;2.66545;0
20170401160532528_DDMTREBIC-R2_snap.fits;3.95134;26502;4.30082;0
20170401160632603_DDMTREBIC-R2_snap.fits;3.82272;26510.7;3.87748;0
20170401160732678_DDMTREBIC-R2_snap.fits;4.03986;26538.6;3.29585;0
20170401160839920_DDMTREBIC-R2_met.fits;3.9122;26485.8;13.8439;0.170667
20170401160832752_DDMTREBIC-R2_snap.fits;3.80087;26515.1;4.0869;0
20170401160932827_DDMTREBIC-R2_snap.fits;4.28703;26547.4;3.46895;0
20170401161032902_DDMTREBIC-R2_snap.fits;3.65368;26513.7;3.10601;0
20170401161132976_DDMTREBIC-R2_snap.fits;3.92801;26455.1;4.29645;0
20170401161233051_DDMTREBIC-R2_snap.fits;3.53299;26521;3.21622;0
20170401161333126_DDMTREBIC-R2_snap.fits;4.11698;26521;3.95645;0
20170401161433200_DDMTREBIC-R2_snap.fits;4.57129;26487.3;3.50088;0
20170401161533275_DDMTREBIC-R2_snap.fits;4.21011;26523.9;3.6869;0
20170401161633350_DDMTREBIC-R2_snap.fits;4.07401;26478.5;3.593;0
20170401161733424_DDMTREBIC-R2_snap.fits;3.90092;26469.7;4.6357;0
20170401161833499_DDMTREBIC-R2_snap.fits;3.80534;26544.4;3.28942;0
20170401161933574_DDMTREBIC-R2_snap.fits;3.95291;26475.6;3.02006;0
20170401162033648_DDMTREBIC-R2_snap.fits;4.40674;26468.3;3.06173;0
20170401162133723_DDMTREBIC-R2_snap.fits;4.04301;26496.1;3.37467;0
20170401162233798_DDMTREBIC-R2_snap.fits;3.83465;26478.5;4.47806;0
20170401162333872_DDMTREBIC-R2_snap.fits;4.42875;26452.1;4.82496;0
20170401162433947_DDMTREBIC-R2_snap.fits;3.94616;26510.7;3.03664;0
20170401162534022_DDMTREBIC-R2_snap.fits;3.65635;26513.7;3.63331;0
20170401162634096_DDMTREBIC-R2_snap.fits;3.86472;26499;3.5497;0
20170401162734171_DDMTREBIC-R2_snap.fits;3.22727;26519.5;3.07919;0
20170401162834246_DDMTREBIC-R2_snap.fits;4.07898;26504.9;2.67502;0
20170401162934320_DDMTREBIC-R2_snap.fits;3.76987;26541.5;3.09773;0
20170401163127302_DDMTREBIC-R2_met.fits;4.15377;26509.3;10.9688;0.170667
20170401163034395_DDMTREBIC-R2_snap.fits;4.47242;26531.2;4.29958;0
20170401163134470_DDMTREBIC-R2_snap.fits;3.9864;26534.2;3.06167;0
20170401163234544_DDMTREBIC-R2_snap.fits;3.93062;26449.2;2.61965;0
20170401163424966_DDMTREBIC-R2_met.fits;4.40476;26502;12.2511;0.341333
20170401163334619_DDMTREBIC-R2_snap.fits;4.5669;26547.4;3.27934;0
20170401163434694_DDMTREBIC-R2_snap.fits;3.22612;26503.4;4.09223;0
20170401163534768_DDMTREBIC-R2_snap.fits;4.92642;26482.9;4.43603;0
20170401163634843_DDMTREBIC-R2_snap.fits;3.74135;26471.2;3.36436;0
20170401163734918_DDMTREBIC-R2_snap.fits;4.1916;26529.8;4.3726;0
20170401163834992_DDMTREBIC-R2_snap.fits;3.98825;26449.2;3.36057;0
20170401163935067_DDMTREBIC-R2_snap.fits;4.55416;26471.2;3.67297;0
20170401164035142_DDMTREBIC-R2_snap.fits;4.82582;26523.9;4.27983;0
20170401164135216_DDMTREBIC-R2_snap.fits;3.56364;26540;3.10456;0
20170401164235291_DDMTREBIC-R2_snap.fits;3.66471;26493.2;3.48026;0
20170401164335366_DDMTREBIC-R2_snap.fits;4.7951;26466.8;3.43363;0
20170401164435440_DDMTREBIC-R2_snap.fits;3.67671;26513.7;3.78521;0
20170401164535515_DDMTREBIC-R2_snap.fits;3.98387;26545.9;3.7892;0
20170401164635590_DDMTREBIC-R2_snap.fits;3.42205;26469.7;2.76679;0
20170401164735664_DDMTREBIC-R2_snap.fits;3.597;26544.4;3.99943;0
20170401164901680_DDMTREBIC-R2_met.fits;3.82996;26502;23.9291;1.87733
20170401164835739_DDMTREBIC-R2_snap.fits;4.09628;26449.2;3.22351;0
20170401164958683_DDMTREBIC-R2_met.fits;4.75889;26507.8;11.6201;0.512
20170401164935814_DDMTREBIC-R2_snap.fits;4.13239;26531.2;4.03948;0
20170401165035888_DDMTREBIC-R2_snap.fits;3.85604;26507.8;4.07984;0
20170401165135963_DDMTREBIC-R2_snap.fits;3.54589;26460.9;4.11181;0
20170401165236038_DDMTREBIC-R2_snap.fits;4.97005;26529.8;3.53579;0
20170401165336112_DDMTREBIC-R2_snap.fits;4.74165;26519.5;3.22014;0
20170401165436187_DDMTREBIC-R2_snap.fits;4.63291;26510.7;3.10455;0
20170401165536262_DDMTREBIC-R2_snap.fits;3.36997;26449.2;3.47567;0
20170401165636336_DDMTREBIC-R2_snap.fits;3.76968;26496.1;3.77209;0
20170401165736411_DDMTREBIC-R2_snap.fits;4.47461;26472.7;4.28934;0
20170401165836486_DDMTREBIC-R2_snap.fits;3.96557;26525.4;3.97617;0
20170401165936560_DDMTREBIC-R2_snap.fits;4.23263;26459.5;5.01053;0
