# file name; noise; peak f.; mag.; duration
20170401115918598_DDMTREBIC-R2_met.fits;4.43269;26502;8.988;0.170667
20170401120006043_DDMTREBIC-R2_met.fits;3.905;26497.6;8.71976;0.341333
20170401120055707_DDMTREBIC-R2_met.fits;4.67015;26503.4;12.8179;0.341333
20170401120014235_DDMTREBIC-R2_snap.fits;4.26114;26531.2;3.94085;0
20170401120114310_DDMTREBIC-R2_snap.fits;3.87047;26499;2.73962;0
20170401120259782_DDMTREBIC-R2_met.fits;3.85972;26488.8;15.4227;0.170667
20170401120214384_DDMTREBIC-R2_snap.fits;5.11306;26506.3;3.72944;0
20170401120314459_DDMTREBIC-R2_snap.fits;4.56432;26490.2;3.29175;0
20170401120412998_DDMTREBIC-R2_met.fits;4.14786;26465.3;15.2168;0.341333
20170401120414534_DDMTREBIC-R2_snap.fits;4.44877;26507.8;4.51534;0
20170401120514608_DDMTREBIC-R2_snap.fits;4.52112;26491.7;2.7469;0
20170401120644208_DDMTREBIC-R2_met.fits;3.66401;26503.4;13.7906;0.341333
20170401120614683_DDMTREBIC-R2_snap.fits;4.2968;26452.1;4.13745;0
20170401120714758_DDMTREBIC-R2_snap.fits;4.02162;26537.1;3.56513;0
20170401120814832_DDMTREBIC-R2_snap.fits;4.00236;26462.4;3.89838;0
20170401120914907_DDMTREBIC-R2_snap.fits;3.73158;26481.4;2.76419;0
20170401121025222_DDMTREBIC-R2_met.fits;4.01345;26499;12.9049;0.170667
20170401121014982_DDMTREBIC-R2_snap.fits;4.59237;26455.1;3.14289;0
20170401121115056_DDMTREBIC-R2_snap.fits;4.76624;26494.6;3.57507;0
20170401121241755_DDMTREBIC-R2_met.fits;3.37584;26510.7;8.0784;0.170667
20170401121247558_DDMTREBIC-R2_met.fits;4.41823;26493.2;9.29356;0.170667
20170401121215131_DDMTREBIC-R2_snap.fits;4.80249;26455.1;3.83696;0
20170401121315206_DDMTREBIC-R2_snap.fits;4.10933;26484.4;3.69372;0
20170401121415280_DDMTREBIC-R2_snap.fits;4.07721;26528.3;3.48674;0
20170401121515355_DDMTREBIC-R2_snap.fits;4.71735;26521;2.90124;0
20170401121615430_DDMTREBIC-R2_snap.fits;4.30343;26522.5;2.99985;0
20170401121747248_DDMTREBIC-R2_met.fits;3.60149;26484.4;15.3673;0.170667
20170401121715504_DDMTREBIC-R2_snap.fits;4.42095;26484.4;3.35245;0
20170401121815579_DDMTREBIC-R2_snap.fits;4.09188;26494.6;2.69811;0
20170401121915654_DDMTREBIC-R2_snap.fits;3.67194;26484.4;4.06888;0
20170401122052763_DDMTREBIC-R2_met.fits;3.95615;26500.5;12.6262;0.170667
20170401122015728_DDMTREBIC-R2_snap.fits;4.0726;26513.7;4.07496;0
20170401122120411_DDMTREBIC-R2_met.fits;4.36907;26496.1;20.1595;0.170667
20170401122115803_DDMTREBIC-R2_snap.fits;4.19344;26513.7;3.82949;0
20170401122215878_DDMTREBIC-R2_snap.fits;4.00907;26531.2;3.11113;0
20170401122315952_DDMTREBIC-R2_snap.fits;4.53192;26477.1;3.75404;0
20170401122416027_DDMTREBIC-R2_snap.fits;4.47878;26475.6;4.00408;0
20170401122516102_DDMTREBIC-R2_snap.fits;3.80348;26522.5;3.36758;0
20170401122616176_DDMTREBIC-R2_snap.fits;3.81573;26488.8;4.16923;0
20170401122731782_DDMTREBIC-R2_met.fits;3.7983;26497.6;12.6502;0.170667
20170401122716251_DDMTREBIC-R2_snap.fits;3.93276;26516.6;3.51216;0
20170401122816326_DDMTREBIC-R2_snap.fits;4.13291;26465.3;3.49154;0
20170401122916400_DDMTREBIC-R2_snap.fits;4.20798;26449.2;3.66382;0
20170401123016475_DDMTREBIC-R2_snap.fits;4.45611;26452.1;3.00832;0
20170401123116550_DDMTREBIC-R2_snap.fits;4.34612;26547.4;4.4571;0
20170401123216624_DDMTREBIC-R2_snap.fits;4.57316;26512.2;3.5478;0
20170401123316699_DDMTREBIC-R2_snap.fits;4.11745;26526.9;3.11173;0
20170401123416774_DDMTREBIC-R2_snap.fits;4.05715;26488.8;4.14907;0
20170401123516848_DDMTREBIC-R2_snap.fits;4.22992;26468.3;3.61914;0
20170401123616923_DDMTREBIC-R2_snap.fits;3.78355;26468.3;3.84527;0
20170401123716998_DDMTREBIC-R2_snap.fits;4.12673;26526.9;3.51168;0
20170401123817072_DDMTREBIC-R2_snap.fits;4.19843;26510.7;2.913;0
20170401123917147_DDMTREBIC-R2_snap.fits;4.10616;26534.2;3.56463;0
20170401124017222_DDMTREBIC-R2_snap.fits;3.34109;26456.5;3.32814;0
20170401124117296_DDMTREBIC-R2_snap.fits;4.15078;26469.7;3.68577;0
20170401124217371_DDMTREBIC-R2_snap.fits;4.31771;26450.7;3.79186;0
20170401124332976_DDMTREBIC-R2_met.fits;4.83584;26480;12.7892;0.341333
20170401124317446_DDMTREBIC-R2_snap.fits;3.94277;26465.3;3.64585;0
20170401124418374_DDMTREBIC-R2_met.fits;3.85791;26510.7;8.9578;2.048
20170401124417520_DDMTREBIC-R2_snap.fits;3.62839;26481.4;3.76999;0
20170401124535174_DDMTREBIC-R2_met.fits;3.89926;26496.1;9.82652;0.170667
20170401124517595_DDMTREBIC-R2_snap.fits;4.66841;26507.8;3.71416;0
20170401124639686_DDMTREBIC-R2_met.fits;4.04708;26494.6;10.0537;0.170667
20170401124617670_DDMTREBIC-R2_snap.fits;3.92886;26547.4;3.4553;0
20170401124717744_DDMTREBIC-R2_snap.fits;4.70403;26502;3.33241;0
20170401124817819_DDMTREBIC-R2_snap.fits;3.94518;26497.6;3.64951;0
20170401124917894_DDMTREBIC-R2_snap.fits;4.6559;26515.1;4.1548;0
20170401125017968_DDMTREBIC-R2_snap.fits;4.33512;26516.6;4.14885;0
20170401125118043_DDMTREBIC-R2_snap.fits;3.73484;26515.1;4.86262;0
20170401125218118_DDMTREBIC-R2_snap.fits;3.836;26466.8;4.43186;0
20170401125318192_DDMTREBIC-R2_snap.fits;3.50607;26502;3.93517;0
20170401125418267_DDMTREBIC-R2_snap.fits;4.17687;26455.1;3.43003;0
20170401125518342_DDMTREBIC-R2_snap.fits;3.83642;26522.5;3.58492;0
20170401125653403_DDMTREBIC-R2_met.fits;4.01145;26506.3;11.3864;0.170667
20170401125618416_DDMTREBIC-R2_snap.fits;3.70553;26455.1;3.98693;0
20170401125732827_DDMTREBIC-R2_met.fits;4.32834;26504.9;11.9386;0.341333
20170401125718491_DDMTREBIC-R2_snap.fits;4.67755;26497.6;4.04545;0
20170401125818566_DDMTREBIC-R2_snap.fits;3.7597;26475.6;4.23486;0
20170401125918640_DDMTREBIC-R2_snap.fits;4.14019;26532.7;3.7218;0
