# file name; noise; peak f.; mag.; duration
20170401070051910_DDMTREBIC-R2_snap.fits;4.59115;26544.4;3.33193;0
20170401070151984_DDMTREBIC-R2_snap.fits;4.02882;26469.7;3.73493;0
20170401070252059_DDMTREBIC-R2_snap.fits;3.56699;26525.4;3.49476;0
20170401070352134_DDMTREBIC-R2_snap.fits;4.00942;26458;3.07631;0
20170401070534875_DDMTREBIC-R2_met.fits;4.52628;26504.9;59.5169;0.512
20170401070452208_DDMTREBIC-R2_snap.fits;3.74155;26547.4;3.76137;0
20170401070552283_DDMTREBIC-R2_snap.fits;3.3825;26518.1;3.78755;0
20170401070652358_DDMTREBIC-R2_snap.fits;4.34782;26456.5;3.79626;0
20170401070811718_DDMTREBIC-R2_met.fits;4.12457;26494.6;8.97517;0.341333
20170401070752432_DDMTREBIC-R2_snap.fits;4.15095;26453.6;2.83609;0
20170401070918107_DDMTREBIC-R2_met.fits;3.66092;26545.9;8.26331;0.170667
20170401070852507_DDMTREBIC-R2_snap.fits;4.46801;26545.9;4.28417;0
20170401070952582_DDMTREBIC-R2_snap.fits;4.19079;26453.6;3.85346;0
20170401071052656_DDMTREBIC-R2_snap.fits;3.88735;26472.7;3.82269;0
20170401071152731_DDMTREBIC-R2_snap.fits;4.46665;26475.6;3.59926;0
20170401071252806_DDMTREBIC-R2_snap.fits;3.76676;26534.2;3.94848;0
20170401071352880_DDMTREBIC-R2_snap.fits;4.8599;26478.5;2.85574;0
20170401071452955_DDMTREBIC-R2_snap.fits;3.54617;26471.2;3.68485;0
20170401071553030_DDMTREBIC-R2_snap.fits;4.40085;26545.9;3.77421;0
20170401071700955_DDMTREBIC-R2_met.fits;3.40664;26487.3;16.6682;0.170667
20170401071653104_DDMTREBIC-R2_snap.fits;4.64889;26490.2;4.10443;0
20170401071753179_DDMTREBIC-R2_snap.fits;4.35721;26460.9;3.88765;0
20170401071919536_DDMTREBIC-R2_met.fits;4.6142;26526.9;32.409;0.512
20170401071853254_DDMTREBIC-R2_snap.fits;4.4786;26541.5;3.42623;0
20170401072035654_DDMTREBIC-R2_met.fits;4.06876;26503.4;10.4984;0.341333
20170401071953328_DDMTREBIC-R2_snap.fits;3.83132;26504.9;3.10067;0
20170401072053403_DDMTREBIC-R2_snap.fits;4.06765;26522.5;3.12595;0
20170401072153478_DDMTREBIC-R2_snap.fits;4.5524;26522.5;3.93154;0
20170401072253552_DDMTREBIC-R2_snap.fits;4.0732;26493.2;4.68062;0
20170401072353627_DDMTREBIC-R2_snap.fits;4.69632;26463.9;3.97427;0
20170401072453702_DDMTREBIC-R2_snap.fits;4.35298;26468.3;4.7085;0
20170401072615280_DDMTREBIC-R2_met.fits;4.56485;26507.8;14.8038;0.341333
20170401072553776_DDMTREBIC-R2_snap.fits;4.34562;26512.2;4.53363;0
20170401072653851_DDMTREBIC-R2_snap.fits;3.71852;26493.2;4.00543;0
20170401072825158_DDMTREBIC-R2_met.fits;3.74405;26502;17.984;0.170667
20170401072753926_DDMTREBIC-R2_snap.fits;4.08083;26477.1;3.77721;0
20170401072854000_DDMTREBIC-R2_snap.fits;4.05465;26487.3;4.06185;0
20170401072954075_DDMTREBIC-R2_snap.fits;3.95681;26521;4.04832;0
20170401073127430_DDMTREBIC-R2_met.fits;4.11782;26497.6;8.52251;0.170667
20170401073054150_DDMTREBIC-R2_snap.fits;4.02233;26516.6;4.50195;0
20170401073154224_DDMTREBIC-R2_snap.fits;4.55281;26459.5;3.29566;0
20170401073254299_DDMTREBIC-R2_snap.fits;4.17733;26475.6;3.72837;0
20170401073354374_DDMTREBIC-R2_snap.fits;4.79778;26509.3;4.22885;0
20170401073454448_DDMTREBIC-R2_snap.fits;4.0092;26538.6;4.15045;0
20170401073554523_DDMTREBIC-R2_snap.fits;3.56243;26523.9;4.26837;0
20170401073742214_DDMTREBIC-R2_met.fits;4.32365;26496.1;21.5398;0.170667
20170401073654598_DDMTREBIC-R2_snap.fits;4.77385;26475.6;3.02917;0
20170401073754672_DDMTREBIC-R2_snap.fits;4.39548;26510.7;4.65978;0
20170401073854747_DDMTREBIC-R2_snap.fits;4.54654;26474.1;3.61752;0
20170401073954822_DDMTREBIC-R2_snap.fits;4.26101;26493.2;3.43717;0
20170401074112816_DDMTREBIC-R2_met.fits;3.76414;26499;10.8186;0.170667
20170401074123398_DDMTREBIC-R2_met.fits;4.06526;26499;18.2838;0.341333
20170401074054896_DDMTREBIC-R2_snap.fits;4.24443;26481.4;3.06078;0
20170401074235931_DDMTREBIC-R2_met.fits;4.17717;26493.2;16.9586;0.341333
20170401074154971_DDMTREBIC-R2_snap.fits;4.54785;26455.1;4.74487;0
20170401074255046_DDMTREBIC-R2_snap.fits;4.63004;26504.9;3.40996;0
20170401074355120_DDMTREBIC-R2_snap.fits;4.2288;26507.8;3.7116;0
20170401074455195_DDMTREBIC-R2_snap.fits;4.64988;26525.4;4.06284;0
20170401074555270_DDMTREBIC-R2_snap.fits;3.97076;26532.7;4.43989;0
20170401074655344_DDMTREBIC-R2_snap.fits;4.08408;26531.2;2.64734;0
20170401074755419_DDMTREBIC-R2_snap.fits;4.43278;26455.1;3.82667;0
20170401074855494_DDMTREBIC-R2_snap.fits;5.07846;26504.9;3.69535;0
20170401074957104_DDMTREBIC-R2_met.fits;4.07817;26494.6;9.22045;0.170667
20170401074955568_DDMTREBIC-R2_snap.fits;4.64937;26540;3.22146;0
20170401075143259_DDMTREBIC-R2_met.fits;4.09924;26499;9.00682;0.170667
20170401075055643_DDMTREBIC-R2_snap.fits;3.98114;26506.3;3.9204;0
20170401075155718_DDMTREBIC-R2_snap.fits;4.65811;26499;3.35522;0
20170401075320710_DDMTREBIC-R2_met.fits;3.8476;26506.3;22.0516;0.341333
20170401075255792_DDMTREBIC-R2_snap.fits;4.07808;26535.6;3.32336;0
20170401075355867_DDMTREBIC-R2_snap.fits;4.67095;26540;3.79162;0
20170401075455942_DDMTREBIC-R2_snap.fits;4.54124;26459.5;4.1046;0
20170401075556016_DDMTREBIC-R2_snap.fits;4.30481;26531.2;4.26452;0
20170401075723227_DDMTREBIC-R2_met.fits;4.45979;26491.7;10.3719;0.170667
20170401075656091_DDMTREBIC-R2_snap.fits;4.24128;26506.3;3.06925;0
20170401075756166_DDMTREBIC-R2_snap.fits;4.19411;26477.1;3.24885;0
20170401075856240_DDMTREBIC-R2_snap.fits;4.55657;26519.5;3.71296;0
20170401075956315_DDMTREBIC-R2_snap.fits;5.03513;26522.5;3.97128;0
