#timestamp,LO_Frequency 
1491076815.2,286047000.3
1491076835.2,286047000.9
1491076855.1,286046998.8
1491076875.0,286047000.9
1491076875.9,286047000.9
1491076895.9,286046999.2
1491076915.8,286046998.7
1491076935.7,286047000.5
1491076955.6,286047000.3
1491076975.6,286047000.6
1491076995.5,286046998.1
1491077015.4,286047002.2
1491077035.3,286046998.8
1491077055.3,286047000.4
1491077075.2,286047001.0
1491077095.1,286046998.6
1491077115.0,286046999.9
1491077116.0,286046999.9
1491077135.9,286047002.8
1491077155.8,286046996.6
1491077175.7,286047002.1
1491077195.7,286047001.2
1491077215.6,286046996.5
1491077235.5,286047002.6
1491077255.4,286046998.4
1491077275.4,286047001.0
1491077295.3,286046998.2
1491077315.2,286046999.7
1491077335.1,286047002.8
1491077355.1,286046999.5
1491077356.0,286046999.5
1491077375.9,286047001.1
1491077395.8,286046999.1
1491077415.8,286047000.7
1491077435.7,286046998.5
1491077455.6,286047000.1
1491077475.5,286047000.3
1491077495.5,286047000.6
1491077515.4,286047000.6
1491077535.3,286046998.3
1491077555.2,286047002.4
1491077575.2,286046999.1
1491077595.1,286047001.0
1491077615.0,286046999.2
1491077615.9,286046999.2
1491077635.9,286047000.5
1491077655.8,286046998.2
1491077675.7,286047002.5
1491077695.6,286046999.4
1491077715.6,286046998.1
1491077735.5,286047000.2
1491077755.4,286047000.3
1491077775.3,286047001.0
1491077795.3,286046998.6
1491077815.2,286047000.3
1491077835.1,286047000.5
1491077855.0,286046998.3
1491077856.0,286046998.3
1491077875.9,286047004.3
1491077895.8,286046999.4
1491077915.7,286046999.1
1491077935.7,286047000.8
1491077955.6,286046998.2
1491077975.5,286046999.8
1491077995.4,286047002.7
1491078015.4,286046999.1
1491078035.3,286046998.5
1491078055.2,286047000.4
1491078075.1,286047000.3
1491078095.1,286047000.9
1491078096.0,286047000.9
1491078115.0,286046999.1
1491078115.9,286046999.1
1491078135.8,286046998.1
1491078155.8,286047002.0
1491078175.7,286047000.8
1491078195.6,286046998.9
1491078215.5,286047000.4
1491078235.5,286047000.8
1491078255.4,286046998.9
1491078275.3,286047000.6
1491078295.2,286047000.8
1491078315.2,286046998.4
1491078335.1,286047000.2
1491078355.0,286047000.4
1491078355.9,286047000.4
1491078375.9,286047001.1
1491078395.8,286046999.1
1491078415.7,286046998.2
1491078435.6,286047002.4
1491078455.6,286046998.7
1491078475.5,286047000.9
1491078495.4,286046998.7
1491078515.3,286047000.6
1491078535.3,286046998.6
1491078555.2,286046999.8
1491078575.1,286046999.7
1491078595.0,286047000.2
1491078596.0,286047000.2
1491078615.9,286047000.2
1491078635.8,286047000.5
1491078655.7,286047000.4
1491078675.7,286047000.7
1491078695.6,286046998.2
1491078715.5,286046999.8
1491078735.4,286047002.7
1491078755.4,286046999.0
1491078775.3,286047001.2
1491078795.2,286046999.1
1491078815.1,286046998.6
1491078835.1,286047000.2
1491078836.0,286047000.2
1491078855.0,286047000.6
1491078855.9,286047000.6
1491078875.8,286046998.8
1491078895.8,286047000.2
1491078915.7,286047000.5
1491078935.6,286047001.1
1491078955.5,286046998.8
1491078975.5,286047001.0
1491078995.4,286046998.2
1491079015.3,286047000.1
1491079035.2,286047002.3
1491079055.2,286046999.0
1491079075.1,286046998.2
1491079095.0,286047001.7
1491079095.9,286047001.7
1491079115.9,286046999.4
1491079135.8,286046998.1
1491079155.7,286047002.7
1491079175.6,286046999.3
1491079195.6,286046998.2
1491079215.5,286047002.7
1491079235.4,286046998.2
1491079255.3,286047000.4
1491079275.3,286047000.6
1491079295.2,286047001.0
1491079315.1,286046998.5
1491079335.0,286047000.2
1491079336.0,286047000.2
1491079355.9,286047000.5
1491079375.8,286047000.8
1491079395.7,286046998.4
1491079415.7,286046999.9
1491079435.6,286047000.2
1491079455.5,286047000.0
1491079475.4,286046999.9
1491079495.4,286047000.6
1491079515.3,286047000.3
1491079535.2,286047000.4
1491079555.1,286047001.0
1491079575.1,286046998.3
1491079576.0,286046998.3
1491079595.9,286047003.9
1491079615.8,286046998.8
1491079635.7,286047001.1
1491079655.7,286046998.4
1491079675.6,286047001.0
1491079695.5,286047001.2
1491079715.4,286046998.8
1491079735.4,286047001.1
1491079755.3,286046998.7
1491079775.2,286047000.4
1491079795.1,286047001.0
1491079815.1,286046998.9
1491079816.0,286046998.9
1491079835.0,286047002.0
1491079835.9,286047002.0
1491079855.8,286046996.8
1491079875.8,286046999.9
1491079895.7,286047000.2
1491079915.6,286047000.1
1491079935.5,286047000.2
1491079955.5,286047002.8
1491079975.4,286046996.7
1491079995.3,286047001.6
1491080015.3,286047000.8
1491080035.2,286046998.6
1491080055.1,286046999.7
1491080075.0,286047002.6
1491080076.0,286047002.6
1491080095.9,286046998.0
1491080115.8,286046999.3
1491080135.7,286046998.6
1491080155.6,286047000.6
1491080175.6,286047000.4
1491080195.5,286047000.6
1491080215.4,286046998.3
1491080235.3,286047002.6
1491080255.3,286046998.3
1491080275.2,286046999.8
1491080295.1,286046999.9
1491080315.0,286047000.1
1491080316.0,286047000.1
1491080335.9,286047002.6
1491080355.8,286046998.4
1491080375.7,286047000.6
1491080395.7,286046999.9
