# file name; noise; peak f.; mag.; duration
20000103070545372_ZEBRAK-R3_met.fits;1.17198;26531.2;2.49109;0.0853333
20000103071922524_ZEBRAK-R3_met.fits;1.29445;26507.8;2.67863;0.0853333
20000103072432284_ZEBRAK-R3_met.fits;1.38839;26516.6;2.83777;0.0853333
20000103072444401_ZEBRAK-R3_met.fits;1.47348;26519.5;3.35651;0.0853333
20000103072759132_ZEBRAK-R3_met.fits;1.22203;26534.2;2.48855;0.0853333
20000103073323313_ZEBRAK-R3_met.fits;1.41177;26460.9;2.86648;0.0853333
20000103073606300_ZEBRAK-R3_met.fits;1.58948;26513.7;3.23526;0.0853333
20000103073618929_ZEBRAK-R3_met.fits;1.35577;26516.6;2.85847;0.0853333
20000103073623367_ZEBRAK-R3_met.fits;1.0105;26528.3;2.04616;0.0853333
20000103073953116_ZEBRAK-R3_met.fits;1.17308;26516.6;2.42672;0.0853333
20000103074049095_ZEBRAK-R3_met.fits;1.07255;26519.5;2.50391;0.0853333
20000103074342577_ZEBRAK-R3_met.fits;1.33451;26525.4;2.78531;0.0853333
20000103075541681_ZEBRAK-R3_met.fits;1.4549;26449.2;3.03626;0.0853333
