# file name; noise; peak f.; mag.; duration
20000102190122631_ZEBRAK-R3_met.fits;1.31644;26499;2.83353;0.0853333
20000102190128860_ZEBRAK-R3_met.fits;1.24843;26484.4;2.8284;0.0853333
20000102190132188_ZEBRAK-R3_met.fits;1.21909;26475.6;2.80042;0.0853333
20000102190134577_ZEBRAK-R3_met.fits;1.28875;26481.4;2.69595;0.0853333
20000102190137393_ZEBRAK-R3_met.fits;1.38118;26460.9;2.84699;0.0853333
20000102190142087_ZEBRAK-R3_met.fits;1.21978;26481.4;2.95746;3.66933
20000102190150791_ZEBRAK-R3_met.fits;1.36664;26487.3;2.76973;0.0853333
20000102190155740_ZEBRAK-R3_met.fits;1.44253;26478.5;2.95421;2.56
20000102190201457_ZEBRAK-R3_met.fits;1.6113;26472.7;3.45374;0.0853333
20000102190204529_ZEBRAK-R3_met.fits;1.36452;26478.5;2.78437;0.0853333
20000102190207601_ZEBRAK-R3_met.fits;1.14184;26478.5;3.26618;2.048
20000102190216903_ZEBRAK-R3_met.fits;1.30366;26481.4;2.66686;0.0853333
20000102190219719_ZEBRAK-R3_met.fits;1.38736;26478.5;2.79369;1.536
20000102190223303_ZEBRAK-R3_met.fits;1.70381;26481.4;3.52631;0.0853333
20000102190229191_ZEBRAK-R3_met.fits;1.28002;26478.5;2.63342;3.072
20000102190234993_ZEBRAK-R3_met.fits;1.44108;26478.5;3.616;0.0853333
20000102190237041_ZEBRAK-R3_met.fits;1.18532;26460.9;2.51565;2.56
20000102190242759_ZEBRAK-R3_met.fits;1.14077;26481.4;2.38824;0.0853333
20000102190245319_ZEBRAK-R3_met.fits;1.25742;26499;3.05169;0.0853333
20000102190256071_ZEBRAK-R3_met.fits;1.39538;26481.4;2.79849;2.21867
20000102190301361_ZEBRAK-R3_met.fits;1.26535;26496.1;2.61927;0.0853333
20000102190304348_ZEBRAK-R3_met.fits;1.27023;26469.7;2.60724;1.28
20000102190307847_ZEBRAK-R3_met.fits;1.11424;26499;2.41419;0.0853333
20000102190315697_ZEBRAK-R3_met.fits;1.35985;26478.5;3.1515;1.28
20000102190322865_ZEBRAK-R3_met.fits;1.27453;26499;3.58854;2.304
20000102190332679_ZEBRAK-R3_met.fits;1.30131;26481.4;2.96968;0.682667
20000102190335921_ZEBRAK-R3_met.fits;1.33053;26478.5;3.18382;0.0853333
20000102190343601_ZEBRAK-R3_met.fits;1.28324;26499;2.67941;0.0853333
20000102190346503_ZEBRAK-R3_met.fits;1.32617;26484.4;2.66054;0.0853333
20000102190348892_ZEBRAK-R3_met.fits;1.63406;26481.4;3.48891;1.19467
20000102190355548_ZEBRAK-R3_met.fits;1.12279;26460.9;2.66784;0.512
20000102190402375_ZEBRAK-R3_met.fits;1.30403;26463.9;2.62278;2.47467
20000102190407324_ZEBRAK-R3_met.fits;1.21888;26499;2.67308;1.19467
20000102190411079_ZEBRAK-R3_met.fits;1.30726;26496.1;3.24334;0.0853333
20000102190415516_ZEBRAK-R3_met.fits;1.20697;26472.7;2.79851;0.0853333
20000102190417564_ZEBRAK-R3_met.fits;1.5035;26475.6;3.36687;0.0853333
20000102190421916_ZEBRAK-R3_met.fits;1.32056;26478.5;2.98409;1.45067
20000102190428060_ZEBRAK-R3_met.fits;1.56379;26484.4;3.42049;0.0853333
20000102190431815_ZEBRAK-R3_met.fits;1.35099;26481.4;2.78726;0.256
20000102190434972_ZEBRAK-R3_met.fits;1.45902;26466.8;3.0316;1.19467
20000102190438812_ZEBRAK-R3_met.fits;1.33699;26478.5;2.78589;0.0853333
20000102190446407_ZEBRAK-R3_met.fits;1.17122;26475.6;2.38502;1.792
20000102190450588_ZEBRAK-R3_met.fits;1.3604;26487.3;2.81963;0.938667
20000102190454172_ZEBRAK-R3_met.fits;1.54426;26481.4;3.92941;2.304
20000102190500487_ZEBRAK-R3_met.fits;1.18298;26487.3;2.39091;0.0853333
20000102190503132_ZEBRAK-R3_met.fits;1.25612;26460.9;2.57829;4.608
20000102190514396_ZEBRAK-R3_met.fits;1.50003;26484.4;3.45988;6.82667
20000102190526599_ZEBRAK-R3_met.fits;1.57564;26481.4;3.19549;0.0853333
20000102190533340_ZEBRAK-R3_met.fits;1.15397;26481.4;2.76791;1.96267
20000102190539911_ZEBRAK-R3_met.fits;1.40022;26481.4;2.88873;0.768
20000102190545201_ZEBRAK-R3_met.fits;1.41284;26481.4;2.90228;0.0853333
20000102190547335_ZEBRAK-R3_met.fits;1.24604;26472.7;3.14026;0.0853333
20000102190550577_ZEBRAK-R3_met.fits;1.49624;26496.1;3.23103;0.341333
20000102190553308_ZEBRAK-R3_met.fits;1.3216;26534.2;2.77129;7.76533
20000102190603377_ZEBRAK-R3_met.fits;1.23081;26481.4;2.53468;5.03467
20000102190613873_ZEBRAK-R3_met.fits;1.23111;26481.4;2.6087;0.0853333
20000102190617543_ZEBRAK-R3_met.fits;1.44911;26484.4;2.99089;5.03467
20000102190624540_ZEBRAK-R3_met.fits;1.18098;26534.2;2.41906;5.12
20000102190633500_ZEBRAK-R3_met.fits;1.1536;26504.9;2.37756;1.62133
20000102190640583_ZEBRAK-R3_met.fits;1.40328;26496.1;3.28284;6.05867
20000102190648604_ZEBRAK-R3_met.fits;1.31463;26458;2.71155;0.0853333
20000102190650737_ZEBRAK-R3_met.fits;1.41307;26458;3.48123;0.0853333
20000102190654236_ZEBRAK-R3_met.fits;1.23037;26472.7;2.63982;1.19467
20000102190659953_ZEBRAK-R3_met.fits;1.45631;26475.6;3.61047;0.0853333
20000102190704135_ZEBRAK-R3_met.fits;1.42464;26481.4;2.9486;0.0853333
20000102190706609_ZEBRAK-R3_met.fits;1.36764;26469.7;3.34684;0.0853333
20000102190713863_ZEBRAK-R3_met.fits;1.17797;26481.4;2.53605;0.0853333
20000102190717447_ZEBRAK-R3_met.fits;1.45908;26496.1;3.16263;0.256
20000102190723079_ZEBRAK-R3_met.fits;1.46389;26481.4;2.98869;0.0853333
20000102190728881_ZEBRAK-R3_met.fits;1.31031;26490.2;3.15662;0.0853333
20000102190732380_ZEBRAK-R3_met.fits;1.54516;26484.4;3.14473;0.0853333
20000102190736476_ZEBRAK-R3_met.fits;1.45895;26478.5;3.46325;0.170667
20000102190738780_ZEBRAK-R3_met.fits;1.49196;26496.1;3.31698;0.0853333
20000102190754481_ZEBRAK-R3_met.fits;1.11446;26460.9;2.48281;0.0853333
20000102190756529_ZEBRAK-R3_met.fits;1.47972;26472.7;3.12032;0.0853333
20000102190800284_ZEBRAK-R3_met.fits;1.47535;26481.4;2.95954;2.73067
20000102190805745_ZEBRAK-R3_met.fits;1.36031;26487.3;2.76734;1.45067
20000102190810012_ZEBRAK-R3_met.fits;1.76064;26469.7;3.78687;0.938667
20000102190815985_ZEBRAK-R3_met.fits;1.05809;26478.5;2.14415;0.0853333
20000102190822812_ZEBRAK-R3_met.fits;1.20361;26481.4;3.21303;0.0853333
20000102190828103_ZEBRAK-R3_met.fits;1.39266;26493.2;2.80653;0.0853333
20000102190831943_ZEBRAK-R3_met.fits;1.30571;26481.4;2.91962;0.0853333
20000102190840647_ZEBRAK-R3_met.fits;1.56676;26528.3;3.18949;1.70667
20000102190853873_ZEBRAK-R3_met.fits;1.4195;26493.2;3.11999;1.62133
20000102190858055_ZEBRAK-R3_met.fits;1.5424;26484.4;3.15439;0.0853333
20000102190903516_ZEBRAK-R3_met.fits;1.33027;26481.4;2.76808;1.19467
20000102190908636_ZEBRAK-R3_met.fits;1.17864;26487.3;3.45331;0.0853333
20000102190911025_ZEBRAK-R3_met.fits;1.37189;26487.3;2.83496;0.682667
20000102190917767_ZEBRAK-R3_met.fits;1.48359;26472.7;3.4315;4.26667
20000102190938161_ZEBRAK-R3_met.fits;1.28595;26478.5;2.89801;0.0853333
20000102190943879_ZEBRAK-R3_met.fits;1.3871;26487.3;3.05219;0.0853333
20000102190957361_ZEBRAK-R3_met.fits;1.36791;26481.4;2.93017;0.0853333
20000102191001713_ZEBRAK-R3_met.fits;1.27048;26478.5;2.64634;4.18133
20000102191013489_ZEBRAK-R3_met.fits;1.37452;26493.2;2.94583;0.0853333
20000102191016049_ZEBRAK-R3_met.fits;1.38693;26463.9;2.85647;0.512
20000102191019975_ZEBRAK-R3_met.fits;1.2084;26472.7;2.72177;2.56
20000102191038833_ZEBRAK-R3_met.fits;1.42993;26478.5;3.07579;0.0853333
20000102191040967_ZEBRAK-R3_met.fits;1.32362;26493.2;2.67777;0.0853333
20000102191048305_ZEBRAK-R3_met.fits;1.44755;26493.2;2.90305;0.0853333
20000102191056583_ZEBRAK-R3_met.fits;1.35667;26481.4;3.47575;0.0853333
20000102191114673_ZEBRAK-R3_met.fits;1.40953;26534.2;2.8405;1.96267
20000102191123292_ZEBRAK-R3_met.fits;1.22382;26499;2.48885;1.96267
20000102191127900_ZEBRAK-R3_met.fits;1.35511;26460.9;2.7375;0.0853333
20000102191135068_ZEBRAK-R3_met.fits;1.42665;26484.4;2.8695;0.0853333
20000102191137372_ZEBRAK-R3_met.fits;1.46309;26481.4;3.30368;0.768
20000102191140785_ZEBRAK-R3_met.fits;1.28051;26484.4;2.57463;0.0853333
20000102191147015_ZEBRAK-R3_met.fits;1.01753;26490.2;2.34812;1.45067
20000102191150940_ZEBRAK-R3_met.fits;1.46952;26496.1;3.39401;0.0853333
20000102191157084_ZEBRAK-R3_met.fits;1.27568;26484.4;2.75808;0.0853333
20000102191202375_ZEBRAK-R3_met.fits;1.53042;26481.4;3.38466;0.0853333
20000102191204423_ZEBRAK-R3_met.fits;1.40166;26496.1;3.02557;0.0853333
20000102191207495_ZEBRAK-R3_met.fits;1.31188;26478.5;2.62702;0.0853333
20000102191213809_ZEBRAK-R3_met.fits;1.24074;26475.6;3.00625;0.682667
20000102191219953_ZEBRAK-R3_met.fits;1.44787;26469.7;3.00161;0.170667
20000102191225927_ZEBRAK-R3_met.fits;1.34304;26478.5;2.91013;0.0853333
20000102191235911_ZEBRAK-R3_met.fits;1.24991;26481.4;3.20431;1.536
20000102191239665_ZEBRAK-R3_met.fits;1.38054;26475.6;3.10526;1.28
20000102191251953_ZEBRAK-R3_met.fits;1.34049;26481.4;2.73857;0.768
20000102191255964_ZEBRAK-R3_met.fits;1.42896;26493.2;3.81677;0.0853333
20000102191258695_ZEBRAK-R3_met.fits;1.59024;26487.3;3.30168;2.47467
20000102191307655_ZEBRAK-R3_met.fits;1.24545;26475.6;2.75329;0.0853333
20000102191310215_ZEBRAK-R3_met.fits;1.22269;26481.4;2.70662;0.0853333
20000102191313543_ZEBRAK-R3_met.fits;1.34299;26481.4;2.71709;3.92533
20000102191320199_ZEBRAK-R3_met.fits;1.12369;26496.1;2.33552;4.69333
20000102191329585_ZEBRAK-R3_met.fits;1.29939;26481.4;3.23155;0.0853333
20000102191331633_ZEBRAK-R3_met.fits;1.31607;26472.7;2.83903;3.49867
20000102191339996_ZEBRAK-R3_met.fits;1.59843;26493.2;3.35888;1.792
20000102191343751_ZEBRAK-R3_met.fits;1.42961;26484.4;3.03703;0.0853333
20000102191346823_ZEBRAK-R3_met.fits;1.66517;26490.2;3.54678;0.256
20000102191350748_ZEBRAK-R3_met.fits;1.5278;26484.4;3.79602;1.36533
20000102191354332_ZEBRAK-R3_met.fits;1.49947;26496.1;3.29777;0.0853333
20000102191357063_ZEBRAK-R3_met.fits;1.32682;26463.9;2.84709;0.0853333
20000102191359367_ZEBRAK-R3_met.fits;1.73116;26481.4;3.67888;2.73067
20000102191404572_ZEBRAK-R3_met.fits;1.23096;26463.9;2.56156;4.096
20000102191410801_ZEBRAK-R3_met.fits;1.69444;26472.7;3.39902;1.45067
20000102191415836_ZEBRAK-R3_met.fits;1.57248;26466.8;3.27506;0.0853333
20000102191418908_ZEBRAK-R3_met.fits;1.39588;26490.2;3.02194;2.47467
20000102191423772_ZEBRAK-R3_met.fits;1.27376;26484.4;2.61732;0.341333
20000102191426759_ZEBRAK-R3_met.fits;1.53257;26481.4;3.15889;1.792
20000102191431025_ZEBRAK-R3_met.fits;1.25933;26481.4;2.61264;3.49867
20000102191442033_ZEBRAK-R3_met.fits;1.20808;26487.3;2.56539;0.426667
20000102191444849_ZEBRAK-R3_met.fits;1.38967;26481.4;3.1442;0.0853333
20000102191449799_ZEBRAK-R3_met.fits;1.19971;26481.4;2.43863;2.98667
20000102191500636_ZEBRAK-R3_met.fits;1.21202;26487.3;2.51025;1.10933
20000102191504135_ZEBRAK-R3_met.fits;1.18702;26534.2;2.40778;1.024
20000102191508316_ZEBRAK-R3_met.fits;1.34515;26484.4;2.88813;0.597333
20000102191511559_ZEBRAK-R3_met.fits;1.2632;26478.5;2.7943;0.0853333
20000102191518129_ZEBRAK-R3_met.fits;1.13996;26487.3;2.37665;0.0853333
20000102191539207_ZEBRAK-R3_met.fits;1.23791;26496.1;2.49945;0.0853333
20000102191541767_ZEBRAK-R3_met.fits;1.34758;26484.4;2.87643;0.256
20000102191548849_ZEBRAK-R3_met.fits;1.28583;26487.3;2.71317;0.426667
20000102191552177_ZEBRAK-R3_met.fits;1.24006;26478.5;2.69734;0.0853333
20000102191557553_ZEBRAK-R3_met.fits;1.27482;26481.4;3.35783;0.0853333
20000102191600199_ZEBRAK-R3_met.fits;1.30215;26499;2.65035;0.0853333
20000102191602588_ZEBRAK-R3_met.fits;1.33761;26478.5;2.70967;1.19467
20000102191609159_ZEBRAK-R3_met.fits;1.27867;26493.2;2.5999;1.45067
20000102191616241_ZEBRAK-R3_met.fits;1.40878;26487.3;3.17829;0.512
20000102191624263_ZEBRAK-R3_met.fits;1.30016;26472.7;2.93494;1.96267
20000102191629809_ZEBRAK-R3_met.fits;1.35708;26481.4;3.07242;0.0853333
20000102191634247_ZEBRAK-R3_met.fits;1.39193;26487.3;3.0001;0.0853333
20000102191642524_ZEBRAK-R3_met.fits;1.65655;26478.5;3.41216;0.0853333
20000102191649436_ZEBRAK-R3_met.fits;1.28006;26469.7;2.6654;0.0853333
20000102191652764_ZEBRAK-R3_met.fits;1.4604;26481.4;3.05772;0.0853333
20000102191657201_ZEBRAK-R3_met.fits;1.2053;26484.4;2.43003;0.0853333
20000102191700103_ZEBRAK-R3_met.fits;1.2925;26481.4;2.94824;1.87733
20000102191705308_ZEBRAK-R3_met.fits;1.58918;26484.4;3.19179;0.0853333
20000102191707953_ZEBRAK-R3_met.fits;1.43101;26496.1;3.04587;0.0853333
20000102191711367_ZEBRAK-R3_met.fits;1.49982;26484.4;3.24778;0.512
20000102191716060_ZEBRAK-R3_met.fits;1.33004;26496.1;2.95854;2.048
20000102191720668_ZEBRAK-R3_met.fits;1.32881;26475.6;2.70758;1.28
20000102191728433_ZEBRAK-R3_met.fits;1.47094;26496.1;3.17774;1.792
20000102191732956_ZEBRAK-R3_met.fits;1.34339;26490.2;2.8864;7.33867
20000102191745159_ZEBRAK-R3_met.fits;1.68434;26490.2;3.37267;0.0853333
20000102191748231_ZEBRAK-R3_met.fits;1.5685;26484.4;3.21301;0.0853333
20000102191751132_ZEBRAK-R3_met.fits;1.07471;26472.7;2.2568;0.256
20000102191759409_ZEBRAK-R3_met.fits;1.46481;26493.2;3.32877;0.0853333
20000102191813660_ZEBRAK-R3_met.fits;1.2921;26481.4;2.58617;0.0853333
20000102191818695_ZEBRAK-R3_met.fits;1.27946;26475.6;2.7373;2.048
20000102191824583_ZEBRAK-R3_met.fits;1.31836;26478.5;2.9713;0.341333
20000102191831665_ZEBRAK-R3_met.fits;1.37959;26490.2;2.89379;0.0853333
20000102191836529_ZEBRAK-R3_met.fits;1.53664;26484.4;3.11447;0.0853333
20000102191839516_ZEBRAK-R3_met.fits;1.35931;26475.6;2.73488;0.0853333
20000102191844295_ZEBRAK-R3_met.fits;1.00144;26484.4;2.01402;0.0853333
20000102191847793_ZEBRAK-R3_met.fits;1.24183;26460.9;2.57033;0.256
20000102191855047_ZEBRAK-R3_met.fits;1.37083;26496.1;3.51348;0.0853333
20000102191859228_ZEBRAK-R3_met.fits;1.33187;26481.4;2.75026;0.0853333
20000102191903153_ZEBRAK-R3_met.fits;1.24314;26478.5;3.14705;0.0853333
20000102191905799_ZEBRAK-R3_met.fits;1.30714;26531.2;2.64941;0.512
20000102191912455_ZEBRAK-R3_met.fits;1.55369;26475.6;3.1628;0.170667
20000102191915015_ZEBRAK-R3_met.fits;1.51896;26484.4;3.12013;0.0853333
20000102191917831_ZEBRAK-R3_met.fits;1.27163;26458;2.62032;3.49867
20000102191927900_ZEBRAK-R3_met.fits;1.25255;26475.6;3.14293;1.70667
20000102191933532_ZEBRAK-R3_met.fits;1.29988;26490.2;2.65773;1.96267
20000102191939335_ZEBRAK-R3_met.fits;1.39263;26478.5;3.00021;4.096
20000102191945393_ZEBRAK-R3_met.fits;1.462;26484.4;3.98885;2.90133
20000102191951025_ZEBRAK-R3_met.fits;1.31283;26496.1;2.93555;2.98667
20000102191958108_ZEBRAK-R3_met.fits;1.37054;26496.1;2.90691;1.36533
20000102192010225_ZEBRAK-R3_met.fits;1.27204;26481.4;2.69588;0.0853333
20000102192017649_ZEBRAK-R3_met.fits;1.43022;26475.6;2.91906;0.0853333
20000102192022428_ZEBRAK-R3_met.fits;1.27691;26496.1;2.82717;0.0853333
20000102192032753_ZEBRAK-R3_met.fits;1.57948;26496.1;3.39857;0.0853333
20000102192037447_ZEBRAK-R3_met.fits;1.54813;26475.6;3.21905;0.0853333
20000102192044871_ZEBRAK-R3_met.fits;1.3644;26496.1;2.7614;0.0853333
20000102192047601_ZEBRAK-R3_met.fits;1.30683;26458;2.71263;0.0853333
20000102192050247_ZEBRAK-R3_met.fits;1.26665;26487.3;3.39017;0.426667
20000102192053831_ZEBRAK-R3_met.fits;1.56072;26484.4;3.3135;0.0853333
20000102192057329_ZEBRAK-R3_met.fits;1.51705;26481.4;3.42117;0.256
20000102192100743_ZEBRAK-R3_met.fits;1.49826;26496.1;3.74787;2.64533
20000102192105863_ZEBRAK-R3_met.fits;1.69754;26481.4;3.56942;0.0853333
20000102192109788_ZEBRAK-R3_met.fits;1.69829;26487.3;3.56313;0.256
20000102192114567_ZEBRAK-R3_met.fits;1.66767;26466.8;3.54031;0.256
20000102192117639_ZEBRAK-R3_met.fits;1.61025;26481.4;3.24167;2.13333
20000102192121735_ZEBRAK-R3_met.fits;1.59958;26496.1;3.22161;3.75467
20000102192130439_ZEBRAK-R3_met.fits;1.0586;26496.1;2.18778;0.0853333
20000102192133596_ZEBRAK-R3_met.fits;1.62685;26478.5;3.45225;0.0853333
20000102192136327_ZEBRAK-R3_met.fits;1.24706;26478.5;2.59585;2.73067
20000102192204145_ZEBRAK-R3_met.fits;1.26538;26484.4;2.67555;1.536
20000102192207985_ZEBRAK-R3_met.fits;1.50029;26487.3;3.33191;0.0853333
20000102192212252_ZEBRAK-R3_met.fits;1.16089;26484.4;3.2974;0.0853333
20000102192225308_ZEBRAK-R3_met.fits;1.20326;26493.2;2.91164;0.0853333
20000102192230855_ZEBRAK-R3_met.fits;1.29023;26496.1;2.58586;0.0853333
20000102192234012_ZEBRAK-R3_met.fits;1.36141;26484.4;3.37562;0.0853333
20000102192238791_ZEBRAK-R3_met.fits;1.0941;26481.4;2.40635;0.0853333
20000102192244593_ZEBRAK-R3_met.fits;1.49962;26484.4;3.17525;0.256
20000102192248860_ZEBRAK-R3_met.fits;1.14613;26499;2.29238;0.0853333
20000102192302343_ZEBRAK-R3_met.fits;1.19356;26490.2;3.01444;0.170667
20000102192306353_ZEBRAK-R3_met.fits;1.44184;26484.4;2.89411;0.0853333
20000102192308572_ZEBRAK-R3_met.fits;1.26568;26493.2;3.09493;0.0853333
20000102192316252_ZEBRAK-R3_met.fits;1.08972;26463.9;2.32928;0.256
20000102192323932_ZEBRAK-R3_met.fits;1.10509;26487.3;2.23606;0.0853333
20000102192327089_ZEBRAK-R3_met.fits;1.15798;26499;2.91179;0.0853333
20000102192329564_ZEBRAK-R3_met.fits;1.29959;26484.4;2.86125;0.0853333
20000102192332892_ZEBRAK-R3_met.fits;1.27069;26484.4;2.87582;0.0853333
20000102192339719_ZEBRAK-R3_met.fits;1.22608;26460.9;2.47091;0.0853333
20000102192341852_ZEBRAK-R3_met.fits;1.47271;26493.2;2.97946;0.0853333
20000102192344924_ZEBRAK-R3_met.fits;1.18983;26507.8;2.39222;0.0853333
20000102192346972_ZEBRAK-R3_met.fits;1.41747;26481.4;2.87448;0.768
20000102192351580_ZEBRAK-R3_met.fits;1.28244;26487.3;2.6928;0.256
20000102192356017_ZEBRAK-R3_met.fits;1.16656;26502;2.63256;1.024
20000102192400028_ZEBRAK-R3_met.fits;1.26597;26478.5;2.67501;0.0853333
20000102192402332_ZEBRAK-R3_met.fits;1.37013;26487.3;2.80517;0.0853333
20000102192405404_ZEBRAK-R3_met.fits;1.47256;26487.3;2.96767;2.47467
20000102192412231_ZEBRAK-R3_met.fits;1.27531;26484.4;2.87113;5.54667
20000102192421703_ZEBRAK-R3_met.fits;1.13159;26499;2.3468;0.0853333
20000102192425116_ZEBRAK-R3_met.fits;1.64377;26481.4;3.31617;0.0853333
20000102192428871_ZEBRAK-R3_met.fits;1.41792;26484.4;2.92603;0.0853333
20000102192433393_ZEBRAK-R3_met.fits;1.39835;26499;2.84611;2.048
20000102192440732_ZEBRAK-R3_met.fits;1.05667;26537.1;2.85187;2.64533
20000102192446705_ZEBRAK-R3_met.fits;1.35079;26499;2.843;1.536
20000102192452764_ZEBRAK-R3_met.fits;1.30513;26484.4;3.45694;0.512
20000102192502492_ZEBRAK-R3_met.fits;1.1044;26484.4;2.259;1.36533
20000102192507185_ZEBRAK-R3_met.fits;1.05342;26475.6;2.9644;0.0853333
20000102192512732_ZEBRAK-R3_met.fits;1.15316;26537.1;2.32903;0.0853333
20000102192525020_ZEBRAK-R3_met.fits;1.23132;26472.7;2.57798;1.70667
20000102192529372_ZEBRAK-R3_met.fits;1.27207;26481.4;3.091;0.426667
20000102192535601_ZEBRAK-R3_met.fits;1.34349;26493.2;2.75792;0.768
20000102192538332_ZEBRAK-R3_met.fits;1.40146;26478.5;3.43059;0.0853333
20000102192542684_ZEBRAK-R3_met.fits;1.4871;26478.5;3.03235;0.682667
20000102192546865_ZEBRAK-R3_met.fits;1.3508;26481.4;2.93689;2.98667
20000102192554289_ZEBRAK-R3_met.fits;1.36654;26484.4;3.04908;2.816
20000102192607601_ZEBRAK-R3_met.fits;1.43201;26481.4;3.21206;1.96267
20000102192614257_ZEBRAK-R3_met.fits;1.55531;26490.2;3.47913;2.13333
20000102192618439_ZEBRAK-R3_met.fits;1.28482;26487.3;2.67144;0.0853333
20000102192621511_ZEBRAK-R3_met.fits;1.44507;26499;2.89501;2.98667
20000102192629020_ZEBRAK-R3_met.fits;1.40077;26496.1;2.83337;0.341333
20000102192632177_ZEBRAK-R3_met.fits;1.31929;26487.3;2.86246;1.10933
20000102192637127_ZEBRAK-R3_met.fits;1.15174;26484.4;2.37762;1.45067
20000102192650353_ZEBRAK-R3_met.fits;1.20369;26484.4;2.50438;2.47467
20000102192702215_ZEBRAK-R3_met.fits;1.20702;26487.3;2.75076;3.15733
20000102192707847_ZEBRAK-R3_met.fits;1.26799;26478.5;2.79806;0.0853333
20000102192710748_ZEBRAK-R3_met.fits;1.11683;26496.1;2.49897;6.31467
20000102192721159_ZEBRAK-R3_met.fits;1.18803;26534.2;2.56134;2.64533
20000102192726705_ZEBRAK-R3_met.fits;1.35816;26490.2;3.25341;0.170667
20000102192729692_ZEBRAK-R3_met.fits;1.15277;26484.4;2.33588;0.341333
20000102192732593_ZEBRAK-R3_met.fits;1.56504;26481.4;3.33851;7.424
20000102192749575_ZEBRAK-R3_met.fits;1.42079;26487.3;3.13411;3.66933
20000102192757169_ZEBRAK-R3_met.fits;1.46865;26496.1;2.96741;5.03467
20000102192806556_ZEBRAK-R3_met.fits;1.39056;26487.3;3.0018;0.0853333
20000102192808945_ZEBRAK-R3_met.fits;0.996149;26493.2;2.55174;1.792
20000102192813297_ZEBRAK-R3_met.fits;1.42731;26487.3;3.08492;0.853333
20000102192819185_ZEBRAK-R3_met.fits;1.13184;26507.8;2.46889;3.49867
20000102192825500_ZEBRAK-R3_met.fits;1.5102;26475.6;3.07023;0.597333
20000102192829340_ZEBRAK-R3_met.fits;1.10876;26460.9;2.32706;0.0853333
20000102192831985_ZEBRAK-R3_met.fits;1.33278;26504.9;2.69026;2.56
20000102192838129_ZEBRAK-R3_met.fits;1.34367;26481.4;2.6914;0.0853333
20000102192840433_ZEBRAK-R3_met.fits;1.20473;26537.1;2.4556;1.87733
20000102192846748_ZEBRAK-R3_met.fits;1.34739;26499;2.83684;0.0853333
20000102192849223_ZEBRAK-R3_met.fits;1.14255;26496.1;2.51198;1.792
20000102192900231_ZEBRAK-R3_met.fits;1.50641;26475.6;3.05754;0.682667
20000102192905607_ZEBRAK-R3_met.fits;1.47708;26475.6;3.34018;0.512
20000102192911495_ZEBRAK-R3_met.fits;1.06866;26484.4;2.27326;0.0853333
20000102192913543_ZEBRAK-R3_met.fits;1.2207;26496.1;2.51196;0.0853333
20000102192917809_ZEBRAK-R3_met.fits;1.49027;26484.4;3.0088;0.0853333
20000102192919857_ZEBRAK-R3_met.fits;1.11905;26525.4;2.82658;0.0853333
20000102192923100_ZEBRAK-R3_met.fits;1.36941;26484.4;2.82363;1.19467
20000102192927367_ZEBRAK-R3_met.fits;1.57872;26458;3.87082;0.0853333
20000102192933084_ZEBRAK-R3_met.fits;1.48886;26496.1;3.34637;0.682667
20000102192940508_ZEBRAK-R3_met.fits;1.21168;26484.4;2.81998;1.96267
20000102192945287_ZEBRAK-R3_met.fits;1.32572;26472.7;2.94005;0.0853333
20000102192947505_ZEBRAK-R3_met.fits;1.18833;26490.2;2.40299;1.28
20000102192952625_ZEBRAK-R3_met.fits;1.21281;26493.2;2.49611;2.13333
20000102193006023_ZEBRAK-R3_met.fits;1.35698;26493.2;2.9138;0.0853333
20000102193013703_ZEBRAK-R3_met.fits;1.24336;26496.1;2.54858;4.26667
20000102193022321_ZEBRAK-R3_met.fits;1.18969;26496.1;2.61862;0.682667
20000102193032561_ZEBRAK-R3_met.fits;1.32359;26481.4;3.22234;0.0853333
20000102193039815_ZEBRAK-R3_met.fits;1.31133;26481.4;3.11445;0.256
20000102193043569_ZEBRAK-R3_met.fits;1.11416;26496.1;2.45513;4.26667
20000102193051335_ZEBRAK-R3_met.fits;1.22152;26516.6;2.70943;0.938667
20000102193056967_ZEBRAK-R3_met.fits;1.37596;26484.4;3.15522;0.0853333
20000102193103281_ZEBRAK-R3_met.fits;1.30839;26504.9;2.8154;0.0853333
20000102193106439_ZEBRAK-R3_met.fits;1.38129;26481.4;3.0313;0.0853333
20000102193111047_ZEBRAK-R3_met.fits;1.30995;26484.4;3.06343;5.12
20000102193118641_ZEBRAK-R3_met.fits;1.34471;26475.6;3.3584;0.0853333
20000102193124188_ZEBRAK-R3_met.fits;1.2885;26484.4;2.64839;0.0853333
20000102193126577_ZEBRAK-R3_met.fits;1.45066;26484.4;3.02902;0.0853333
20000102193132807_ZEBRAK-R3_met.fits;1.39624;26481.4;3.04805;0.0853333
20000102193148508_ZEBRAK-R3_met.fits;1.38877;26496.1;2.81818;0.0853333
20000102193150556_ZEBRAK-R3_met.fits;1.24026;26463.9;2.60367;1.024
20000102193153969_ZEBRAK-R3_met.fits;1.36391;26490.2;3.29598;1.10933
20000102193158321_ZEBRAK-R3_met.fits;1.35499;26484.4;2.86543;0.938667
20000102193205489_ZEBRAK-R3_met.fits;1.55186;26496.1;3.26763;0.0853333
20000102193209927_ZEBRAK-R3_met.fits;1.05329;26478.5;2.66626;0.0853333
20000102193214279_ZEBRAK-R3_met.fits;1.1511;26472.7;2.72973;0.768
20000102193217863_ZEBRAK-R3_met.fits;1.50546;26496.1;3.09446;4.52267
