# file name; noise; peak f.; mag.; duration
20000103160112860_ZEBRAK-R3_met.fits;1.41862;26487.3;3.14851;12.4587
20000103160127879_ZEBRAK-R3_met.fits;1.71346;26484.4;3.49698;1.62133
20000103160132060_ZEBRAK-R3_met.fits;1.58828;26487.3;3.24486;4.69333
20000103160139143_ZEBRAK-R3_met.fits;1.4362;26484.4;3.34178;0.0853333
20000103160143324_ZEBRAK-R3_met.fits;1.01871;26504.9;2.2827;2.90133
20000103160148188_ZEBRAK-R3_met.fits;1.26397;26487.3;2.6724;1.792
20000103160152199_ZEBRAK-R3_met.fits;1.2726;26484.4;2.82547;2.56
20000103160158257_ZEBRAK-R3_met.fits;1.28436;26487.3;2.80482;6.74133
20000103160208668_ZEBRAK-R3_met.fits;1.44386;26490.2;3.12287;4.43733
20000103160215921_ZEBRAK-R3_met.fits;1.19877;26466.8;2.67645;0.256
20000103160221639_ZEBRAK-R3_met.fits;1.38383;26484.4;2.80026;15.104
20000103160239729_ZEBRAK-R3_met.fits;1.63044;26493.2;3.63546;2.048
20000103160247665_ZEBRAK-R3_met.fits;1.3641;26504.9;2.80548;21.76
20000103160312753_ZEBRAK-R3_met.fits;1.35347;26487.3;2.75045;2.13333
20000103160317105_ZEBRAK-R3_met.fits;1.30204;26490.2;2.63552;0.0853333
20000103160319153_ZEBRAK-R3_met.fits;1.31455;26487.3;2.91047;5.03467
20000103160327772_ZEBRAK-R3_met.fits;1.47326;26487.3;3.09114;4.43733
20000103160334343_ZEBRAK-R3_met.fits;1.61576;26484.4;3.28404;5.71733
20000103160342193_ZEBRAK-R3_met.fits;1.34898;26504.9;2.79004;5.12
20000103160349532_ZEBRAK-R3_met.fits;1.56414;26484.4;3.19197;3.66933
20000103160356359_ZEBRAK-R3_met.fits;1.53354;26484.4;3.21111;3.15733
20000103160402588_ZEBRAK-R3_met.fits;1.65428;26487.3;3.44716;1.96267
20000103160407879_ZEBRAK-R3_met.fits;1.35592;26493.2;3.22507;3.584
20000103160413681_ZEBRAK-R3_met.fits;1.20733;26490.2;2.90189;0.768
20000103160418033_ZEBRAK-R3_met.fits;1.30841;26487.3;3.3828;17.7493
20000103160438257_ZEBRAK-R3_met.fits;1.24777;26487.3;2.66796;2.98667
20000103160444231_ZEBRAK-R3_met.fits;1.19029;26490.2;2.4032;2.90133
20000103160449180_ZEBRAK-R3_met.fits;1.57661;26484.4;3.4241;4.43733
20000103160455921_ZEBRAK-R3_met.fits;1.57525;26490.2;3.46014;1.36533
20000103160501212_ZEBRAK-R3_met.fits;1.4695;26490.2;3.0392;1.87733
20000103160506929_ZEBRAK-R3_met.fits;1.27594;26504.9;2.56849;10.496
20000103160522119_ZEBRAK-R3_met.fits;1.38849;26504.9;2.79802;0.938667
20000103160526812_ZEBRAK-R3_met.fits;1.43181;26487.3;3.26444;9.13067
20000103160541916_ZEBRAK-R3_met.fits;1.23508;26487.3;2.72752;4.864
20000103160549084_ZEBRAK-R3_met.fits;1.42141;26487.3;3.53133;4.52267
20000103160556337_ZEBRAK-R3_met.fits;1.44056;26493.2;3.09;0.0853333
20000103160559751_ZEBRAK-R3_met.fits;1.19222;26487.3;3.12437;2.90133
20000103160605041_ZEBRAK-R3_met.fits;1.32425;26487.3;3.00561;5.20533
20000103160612209_ZEBRAK-R3_met.fits;1.53208;26493.2;3.48437;1.62133
20000103160616903_ZEBRAK-R3_met.fits;1.47776;26487.3;3.27674;0.0853333
20000103160621084_ZEBRAK-R3_met.fits;1.50852;26490.2;3.827;1.36533
20000103160626033_ZEBRAK-R3_met.fits;1.24755;26502;2.70081;9.216
20000103160643783_ZEBRAK-R3_met.fits;1.45386;26490.2;3.00003;0.0853333
20000103160648135_ZEBRAK-R3_met.fits;1.3469;26487.3;2.96602;6.99733
20000103160701532_ZEBRAK-R3_met.fits;1.36459;26487.3;2.99421;3.92533
20000103160708444_ZEBRAK-R3_met.fits;1.371;26502;3.18388;4.096
20000103160714673_ZEBRAK-R3_met.fits;1.375;26487.3;2.9794;0.768
20000103160717745_ZEBRAK-R3_met.fits;1.68171;26487.3;3.47875;0.0853333
20000103160723889_ZEBRAK-R3_met.fits;1.46821;26490.2;3.10381;5.12
20000103160732167_ZEBRAK-R3_met.fits;1.24491;26499;2.79184;2.56
20000103160736945_ZEBRAK-R3_met.fits;1.68373;26487.3;3.85139;0.170667
20000103160742919_ZEBRAK-R3_met.fits;1.41614;26487.3;3.01021;9.728
20000103160756145_ZEBRAK-R3_met.fits;1.15534;26502;2.51906;0.0853333
20000103160759985_ZEBRAK-R3_met.fits;1.8057;26490.2;3.74557;4.864
20000103160809372_ZEBRAK-R3_met.fits;1.23385;26484.4;2.61447;2.38933
20000103160815943_ZEBRAK-R3_met.fits;1.30852;26502;2.67509;0.0853333
20000103160818759_ZEBRAK-R3_met.fits;1.48166;26481.4;3.02442;1.87733
20000103160822769_ZEBRAK-R3_met.fits;1.20362;26487.3;2.58832;0.0853333
20000103160824988_ZEBRAK-R3_met.fits;1.38899;26463.9;3.29613;0.426667
20000103160828145_ZEBRAK-R3_met.fits;1.56028;26499;3.52813;5.80267
20000103160837447_ZEBRAK-R3_met.fits;1.21198;26487.3;3.04639;4.864
20000103160844700_ZEBRAK-R3_met.fits;1.60259;26484.4;3.23961;0.0853333
20000103160853233_ZEBRAK-R3_met.fits;1.40447;26490.2;2.82944;0.0853333
20000103160856391_ZEBRAK-R3_met.fits;1.48909;26502;3.97853;1.536
20000103160900999_ZEBRAK-R3_met.fits;1.77173;26504.9;3.63342;7.424
20000103160912177_ZEBRAK-R3_met.fits;1.57726;26496.1;3.23871;0.768
20000103160914908_ZEBRAK-R3_met.fits;1.143;26513.7;2.30009;0.256
20000103160920711_ZEBRAK-R3_met.fits;1.89395;26507.8;3.84763;0.0853333
20000103160925319_ZEBRAK-R3_met.fits;1.34047;26496.1;2.80081;5.97333
20000103160933255_ZEBRAK-R3_met.fits;1.32366;26490.2;2.94773;1.70667
20000103160937009_ZEBRAK-R3_met.fits;1.24217;26534.2;2.70708;0.256
20000103160940081_ZEBRAK-R3_met.fits;1.01448;26490.2;2.60086;0.0853333
20000103160942897_ZEBRAK-R3_met.fits;1.59625;26499;3.6074;0.0853333
20000103160944945_ZEBRAK-R3_met.fits;1.19495;26481.4;2.61717;0.0853333
20000103160947847_ZEBRAK-R3_met.fits;1.17156;26502;2.67551;0.0853333
20000103160949895_ZEBRAK-R3_met.fits;1.59982;26484.4;3.38593;0.0853333
20000103160955271_ZEBRAK-R3_met.fits;1.41856;26504.9;3.39025;0.0853333
20000103161009180_ZEBRAK-R3_met.fits;1.23515;26481.4;2.49779;0.341333
20000103161013532_ZEBRAK-R3_met.fits;1.4395;26493.2;3.4616;4.52267
20000103161021212_ZEBRAK-R3_met.fits;1.51796;26499;3.37253;4.52267
20000103161027953_ZEBRAK-R3_met.fits;1.16143;26484.4;2.56553;0.170667
20000103161033244_ZEBRAK-R3_met.fits;1.42316;26487.3;3.13131;0.0853333
20000103161036231_ZEBRAK-R3_met.fits;1.45357;26499;3.16696;0.170667
20000103161038449_ZEBRAK-R3_met.fits;1.46599;26487.3;3.36255;1.87733
20000103161046556_ZEBRAK-R3_met.fits;1.55308;26487.3;3.69864;0.0853333
20000103161049799_ZEBRAK-R3_met.fits;1.37835;26502;3.65162;4.77867
20000103161056625_ZEBRAK-R3_met.fits;1.43152;26487.3;3.01644;0.597333
20000103161102257_ZEBRAK-R3_met.fits;1.77149;26487.3;3.60293;7.25333
20000103161111644_ZEBRAK-R3_met.fits;1.63231;26487.3;3.33215;5.97333
20000103161119665_ZEBRAK-R3_met.fits;1.4634;26484.4;3.43567;4.69333
20000103161128625_ZEBRAK-R3_met.fits;1.5405;26484.4;3.08171;4.69333
20000103161135623_ZEBRAK-R3_met.fits;1.45101;26490.2;3.35252;0.768
20000103161138865_ZEBRAK-R3_met.fits;1.50647;26487.3;3.18792;0.0853333
20000103161142449_ZEBRAK-R3_met.fits;1.48229;26481.4;2.97556;13.7387
20000103161158321_ZEBRAK-R3_met.fits;1.30738;26490.2;3.4299;1.19467
20000103161201649_ZEBRAK-R3_met.fits;0.816538;26534.2;1.99269;2.90133
20000103161210524_ZEBRAK-R3_met.fits;1.46759;26487.3;3.14936;1.45067
20000103161214023_ZEBRAK-R3_met.fits;1.38813;26487.3;2.82345;0.0853333
20000103161219057_ZEBRAK-R3_met.fits;1.66511;26490.2;3.35004;0.0853333
20000103161223665_ZEBRAK-R3_met.fits;1.20795;26490.2;3.02429;4.01067
20000103161229895_ZEBRAK-R3_met.fits;1.21865;26478.5;3.09325;3.584
20000103161238001_ZEBRAK-R3_met.fits;1.41923;26487.3;3.36387;0.0853333
20000103161242609_ZEBRAK-R3_met.fits;1.37908;26487.3;3.13624;4.608
20000103161253191_ZEBRAK-R3_met.fits;1.53926;26490.2;3.18613;0.341333
20000103161255751_ZEBRAK-R3_met.fits;1.39085;26487.3;2.86896;0.170667
20000103161258311_ZEBRAK-R3_met.fits;1.57118;26487.3;3.50779;1.19467
20000103161302151_ZEBRAK-R3_met.fits;1.6597;26490.2;3.46676;0.170667
20000103161304711_ZEBRAK-R3_met.fits;1.24626;26487.3;2.93234;5.71733
20000103161314439_ZEBRAK-R3_met.fits;1.78104;26484.4;3.60901;0.853333
20000103161318279_ZEBRAK-R3_met.fits;1.16512;26490.2;2.73517;1.62133
20000103161323484_ZEBRAK-R3_met.fits;1.65003;26487.3;3.5384;1.45067
20000103161327495_ZEBRAK-R3_met.fits;1.50219;26487.3;3.09289;2.56
20000103161333724_ZEBRAK-R3_met.fits;1.29258;26487.3;2.78229;4.096
20000103161339868_ZEBRAK-R3_met.fits;1.37722;26487.3;2.81636;0.426667
20000103161342343_ZEBRAK-R3_met.fits;1.56679;26487.3;3.15144;10.8373
20000103161355228_ZEBRAK-R3_met.fits;1.34764;26481.4;3.43307;7.50933
20000103161404700_ZEBRAK-R3_met.fits;1.54854;26487.3;3.10661;11.6907
20000103161418353_ZEBRAK-R3_met.fits;1.42554;26487.3;3.07931;0.0853333
20000103161422108_ZEBRAK-R3_met.fits;1.24515;26466.8;2.77402;0.256
20000103161424583_ZEBRAK-R3_met.fits;1.32934;26490.2;2.90918;0.0853333
20000103161427655_ZEBRAK-R3_met.fits;1.34284;26490.2;3.33706;0.426667
20000103161430471_ZEBRAK-R3_met.fits;1.69793;26493.2;3.43283;2.13333
20000103161434652_ZEBRAK-R3_met.fits;1.38829;26487.3;2.85785;11.3493
20000103161450012_ZEBRAK-R3_met.fits;1.4376;26496.1;2.90273;0.597333
20000103161453425_ZEBRAK-R3_met.fits;1.59284;26496.1;3.24091;0.853333
20000103161456241_ZEBRAK-R3_met.fits;1.3844;26490.2;3.07;6.74133
20000103161505969_ZEBRAK-R3_met.fits;1.49224;26490.2;3.17842;1.10933
20000103161509297_ZEBRAK-R3_met.fits;1.60276;26490.2;3.36574;8.704
20000103161521415_ZEBRAK-R3_met.fits;1.48414;26490.2;3.00428;1.36533
20000103161524913_ZEBRAK-R3_met.fits;1.55469;26490.2;3.61684;5.888
20000103161537457_ZEBRAK-R3_met.fits;1.48233;26487.3;2.98861;0.0853333
20000103161539676_ZEBRAK-R3_met.fits;1.35682;26487.3;2.80735;0.853333
20000103161543004_ZEBRAK-R3_met.fits;1.42753;26490.2;3.19065;4.43733
20000103161549831_ZEBRAK-R3_met.fits;1.16176;26484.4;2.47004;4.43733
20000103161556487_ZEBRAK-R3_met.fits;1.44155;26487.3;3.13948;2.048
20000103161601607_ZEBRAK-R3_met.fits;1.24338;26490.2;2.95391;2.73067
20000103161606897_ZEBRAK-R3_met.fits;1.30704;26487.3;2.68332;21.4187
20000103161630876_ZEBRAK-R3_met.fits;1.23069;26493.2;2.57421;4.43733
20000103161638727_ZEBRAK-R3_met.fits;1.09234;26493.2;2.63745;2.98667
20000103161646748_ZEBRAK-R3_met.fits;1.20111;26496.1;2.95421;0.0853333
20000103161649820_ZEBRAK-R3_met.fits;1.38019;26490.2;2.95702;1.024
20000103161652807_ZEBRAK-R3_met.fits;1.43645;26490.2;3.18275;7.08267
20000103161701852_ZEBRAK-R3_met.fits;1.39365;26484.4;3.55081;0.0853333
20000103161704412_ZEBRAK-R3_met.fits;1.444;26490.2;2.94877;4.94933
20000103161711836_ZEBRAK-R3_met.fits;1.06312;26504.9;2.21113;0.682667
20000103161715079_ZEBRAK-R3_met.fits;1.27724;26490.2;2.62954;0.426667
20000103161717809_ZEBRAK-R3_met.fits;1.60872;26487.3;3.28211;2.13333
20000103161724124_ZEBRAK-R3_met.fits;1.43755;26490.2;2.9105;13.312
20000103161739569_ZEBRAK-R3_met.fits;1.35683;26504.9;3.21772;0.0853333
20000103161743921_ZEBRAK-R3_met.fits;1.31286;26490.2;2.93252;2.38933
20000103161748700_ZEBRAK-R3_met.fits;1.39959;26487.3;3.46249;0.0853333
20000103161750833_ZEBRAK-R3_met.fits;1.55508;26487.3;3.20652;1.28
20000103161754844_ZEBRAK-R3_met.fits;1.24963;26472.7;2.70833;0.512
20000103161757489_ZEBRAK-R3_met.fits;1.41922;26487.3;3.15969;7.59467
20000103161808753_ZEBRAK-R3_met.fits;1.52971;26490.2;3.27482;0.0853333
20000103161811143_ZEBRAK-R3_met.fits;1.74478;26487.3;3.72189;5.71733
20000103161819079_ZEBRAK-R3_met.fits;1.17985;26502;2.74545;8.10667
20000103161829148_ZEBRAK-R3_met.fits;1.01473;26493.2;3.21968;2.64533
20000103161834268_ZEBRAK-R3_met.fits;1.32379;26487.3;3.56555;1.87733
20000103161838193_ZEBRAK-R3_met.fits;1.29921;26487.3;2.61319;1.536
20000103161842119_ZEBRAK-R3_met.fits;1.45152;26487.3;2.97699;0.512
20000103161845191_ZEBRAK-R3_met.fits;1.55637;26504.9;3.43219;20.992
20000103161909255_ZEBRAK-R3_met.fits;1.5735;26487.3;3.65754;0.170667
20000103161911985_ZEBRAK-R3_met.fits;1.20705;26490.2;2.59552;2.048
20000103161916593_ZEBRAK-R3_met.fits;1.45574;26487.3;3.00329;0.597333
20000103161919751_ZEBRAK-R3_met.fits;1.51535;26487.3;3.12133;1.024
20000103161926065_ZEBRAK-R3_met.fits;1.50609;26487.3;3.13184;7.08267
20000103161935196_ZEBRAK-R3_met.fits;1.24838;26487.3;3.36456;2.38933
20000103161939889_ZEBRAK-R3_met.fits;1.37369;26496.1;3.45121;0.170667
20000103161942193_ZEBRAK-R3_met.fits;1.40493;26487.3;3.05505;5.888
20000103161952177_ZEBRAK-R3_met.fits;1.50482;26487.3;3.13442;1.36533
20000103161957383_ZEBRAK-R3_met.fits;1.38383;26487.3;2.88077;3.66933
20000103162004636_ZEBRAK-R3_met.fits;1.3168;26487.3;2.79266;8.53333
20000103162015388_ZEBRAK-R3_met.fits;1.44415;26484.4;3.13154;4.52267
20000103162022129_ZEBRAK-R3_met.fits;1.43133;26487.3;2.90995;0.0853333
20000103162024860_ZEBRAK-R3_met.fits;1.44247;26484.4;2.96399;4.352
20000103162031857_ZEBRAK-R3_met.fits;1.13162;26502;2.29675;0.0853333
20000103162034417_ZEBRAK-R3_met.fits;1.53562;26484.4;3.10511;0.0853333
20000103162036636_ZEBRAK-R3_met.fits;1.49451;26487.3;3.24795;1.024
20000103162040049_ZEBRAK-R3_met.fits;1.13662;26487.3;2.32998;0.0853333
20000103162042780_ZEBRAK-R3_met.fits;1.47434;26487.3;3.17687;0.426667
20000103162045937_ZEBRAK-R3_met.fits;1.31483;26484.4;2.83634;12.8
20000103162101127_ZEBRAK-R3_met.fits;1.4118;26487.3;3.49795;5.12
20000103162110343_ZEBRAK-R3_met.fits;1.02172;26502;2.37268;2.47467
20000103162114865_ZEBRAK-R3_met.fits;1.44838;26487.3;3.01818;1.96267
20000103162122119_ZEBRAK-R3_met.fits;1.29957;26487.3;3.17846;10.3253
20000103162135175_ZEBRAK-R3_met.fits;1.52325;26490.2;3.53265;2.47467
20000103162140721_ZEBRAK-R3_met.fits;1.54435;26504.9;3.11913;0.0853333
20000103162145671_ZEBRAK-R3_met.fits;1.38959;26487.3;2.87319;4.096
20000103162152753_ZEBRAK-R3_met.fits;1.53586;26490.2;3.13813;0.0853333
20000103162156081_ZEBRAK-R3_met.fits;1.27803;26487.3;2.8253;1.70667
20000103162201031_ZEBRAK-R3_met.fits;1.32608;26487.3;3.81906;17.3227
20000103162220743_ZEBRAK-R3_met.fits;1.29222;26487.3;3.06967;10.24
20000103162233116_ZEBRAK-R3_met.fits;1.29111;26487.3;3.14502;3.84
20000103162240711_ZEBRAK-R3_met.fits;1.07398;26487.3;2.71584;17.0667
20000103162300167_ZEBRAK-R3_met.fits;1.4446;26487.3;2.89284;3.49867
20000103162305884_ZEBRAK-R3_met.fits;1.47769;26487.3;2.99951;0.0853333
20000103162307932_ZEBRAK-R3_met.fits;1.41302;26487.3;3.21806;3.15733
20000103162313308_ZEBRAK-R3_met.fits;1.40316;26490.2;2.95561;0.0853333
20000103162318257_ZEBRAK-R3_met.fits;1.21319;26487.3;2.76278;7.168
20000103162329009_ZEBRAK-R3_met.fits;1.30203;26487.3;2.98062;1.62133
20000103162332849_ZEBRAK-R3_met.fits;1.36151;26490.2;3.55987;9.04533
20000103162345137_ZEBRAK-R3_met.fits;1.59041;26484.4;3.58217;0.341333
20000103162347612_ZEBRAK-R3_met.fits;1.30349;26493.2;2.90298;14.4213
20000103162404423_ZEBRAK-R3_met.fits;1.65037;26490.2;3.55955;0.0853333
20000103162408519_ZEBRAK-R3_met.fits;1.6662;26487.3;3.34708;6.912
20000103162417649_ZEBRAK-R3_met.fits;1.50955;26484.4;3.17657;8.36267
20000103162428572_ZEBRAK-R3_met.fits;1.26804;26487.3;2.68697;0.938667
20000103162432583_ZEBRAK-R3_met.fits;1.34898;26487.3;2.76559;3.328
20000103162441116_ZEBRAK-R3_met.fits;1.55366;26487.3;3.61009;0.0853333
20000103162443676_ZEBRAK-R3_met.fits;1.27097;26463.9;3.0513;2.73067
20000103162450844_ZEBRAK-R3_met.fits;1.26207;26487.3;2.79545;5.03467
20000103162459292_ZEBRAK-R3_met.fits;1.43581;26490.2;3.03714;1.87733
20000103162505009_ZEBRAK-R3_met.fits;1.32812;26490.2;3.16895;0.682667
20000103162507825_ZEBRAK-R3_met.fits;1.10382;26487.3;3.22425;2.98667
20000103162513031_ZEBRAK-R3_met.fits;1.37781;26487.3;2.94607;0.170667
20000103162519943_ZEBRAK-R3_met.fits;1.42556;26493.2;3.09075;1.024
20000103162523100_ZEBRAK-R3_met.fits;1.34212;26490.2;2.85186;1.62133
20000103162528305_ZEBRAK-R3_met.fits;1.25704;26487.3;2.51443;6.31467
20000103162537009_ZEBRAK-R3_met.fits;1.12213;26487.3;2.56149;3.84
20000103162543239_ZEBRAK-R3_met.fits;1.37713;26487.3;2.84995;0.0853333
20000103162545713_ZEBRAK-R3_met.fits;1.27167;26487.3;2.60506;4.096
20000103162553052_ZEBRAK-R3_met.fits;1.10192;26487.3;2.34412;1.28
20000103162556295_ZEBRAK-R3_met.fits;1.36274;26496.1;3.09859;2.47467
20000103162600732_ZEBRAK-R3_met.fits;1.50994;26487.3;3.25137;0.0853333
20000103162603377_ZEBRAK-R3_met.fits;1.70767;26490.2;3.57578;5.71733
20000103162611143_ZEBRAK-R3_met.fits;1.38226;26487.3;3.27811;0.597333
20000103162613703_ZEBRAK-R3_met.fits;1.14356;26490.2;2.868;0.0853333
20000103162615836_ZEBRAK-R3_met.fits;1.27554;26490.2;3.04689;15.872
20000103162636743_ZEBRAK-R3_met.fits;1.07941;26487.3;2.40171;8.53333
20000103162650652_ZEBRAK-R3_met.fits;1.67701;26487.3;3.47945;2.64533
20000103162657479_ZEBRAK-R3_met.fits;1.53036;26490.2;3.42634;0.0853333
20000103162702513_ZEBRAK-R3_met.fits;1.39108;26484.4;3.03575;0.853333
20000103162706695_ZEBRAK-R3_met.fits;1.46409;26502;3.01794;0.853333
20000103162711047_ZEBRAK-R3_met.fits;1.31651;26487.3;2.68754;0.853333
20000103162713948_ZEBRAK-R3_met.fits;1.24123;26487.3;2.58072;0.0853333
20000103162719409_ZEBRAK-R3_met.fits;1.40932;26484.4;2.86549;0.512
20000103162722993_ZEBRAK-R3_met.fits;1.34174;26490.2;2.88913;13.7387
20000103162740999_ZEBRAK-R3_met.fits;1.23699;26490.2;2.49835;1.45067
20000103162745180_ZEBRAK-R3_met.fits;1.36977;26490.2;2.76692;0.597333
20000103162747996_ZEBRAK-R3_met.fits;0.981602;26487.3;2.26153;1.62133
20000103162752519_ZEBRAK-R3_met.fits;1.32676;26496.1;2.98756;4.43733
20000103162759431_ZEBRAK-R3_met.fits;1.35039;26487.3;2.71725;0.0853333
20000103162801905_ZEBRAK-R3_met.fits;1.47485;26487.3;2.9763;8.78933
20000103162813169_ZEBRAK-R3_met.fits;1.60103;26487.3;3.46007;1.19467
20000103162817607_ZEBRAK-R3_met.fits;1.63657;26487.3;3.48417;0.0853333
20000103162819655_ZEBRAK-R3_met.fits;1.42788;26487.3;3.01729;2.816
20000103162827676_ZEBRAK-R3_met.fits;1.41233;26487.3;2.84981;1.792
20000103162831943_ZEBRAK-R3_met.fits;1.44402;26487.3;3.65784;3.24267
20000103162841841_ZEBRAK-R3_met.fits;1.3688;26493.2;3.27624;1.28
20000103162846961_ZEBRAK-R3_met.fits;1.3815;26490.2;3.04893;0.597333
20000103162851655_ZEBRAK-R3_met.fits;1.39022;26490.2;2.89603;4.096
20000103162857713_ZEBRAK-R3_met.fits;1.2375;26487.3;2.76605;1.96267
20000103162901895_ZEBRAK-R3_met.fits;1.83142;26487.3;3.90468;0.256
20000103162904369_ZEBRAK-R3_met.fits;1.34566;26490.2;2.98428;2.13333
20000103162912135_ZEBRAK-R3_met.fits;1.42293;26490.2;3.09357;1.10933
20000103162915548_ZEBRAK-R3_met.fits;1.59599;26490.2;3.90675;0.0853333
20000103162917681_ZEBRAK-R3_met.fits;1.35321;26487.3;2.78135;0.256
20000103162919985_ZEBRAK-R3_met.fits;1.34335;26487.3;2.99676;3.66933
20000103162929628_ZEBRAK-R3_met.fits;1.59008;26487.3;3.38899;0.0853333
20000103162932359_ZEBRAK-R3_met.fits;1.4063;26484.4;3.24268;0.0853333
20000103162936625_ZEBRAK-R3_met.fits;1.07529;26487.3;2.26033;2.13333
20000103162941745_ZEBRAK-R3_met.fits;1.26711;26487.3;3.03146;4.096
20000103162947804_ZEBRAK-R3_met.fits;1.35299;26487.3;3.18261;15.7867
20000103163006663_ZEBRAK-R3_met.fits;1.31573;26493.2;3.09975;0.0853333
20000103163010503_ZEBRAK-R3_met.fits;1.33421;26490.2;2.77575;6.22933
20000103163018865_ZEBRAK-R3_met.fits;1.16625;26487.3;2.52274;1.10933
20000103163022620_ZEBRAK-R3_met.fits;1.48394;26484.4;3.14542;0.682667
20000103163028849_ZEBRAK-R3_met.fits;1.47877;26493.2;3.23695;0.0853333
20000103163032177_ZEBRAK-R3_met.fits;1.40007;26487.3;2.90686;0.768
20000103163035676_ZEBRAK-R3_met.fits;1.1426;26487.3;2.52624;0.0853333
20000103163041905_ZEBRAK-R3_met.fits;1.44909;26496.1;3.30925;9.13067
20000103163053255_ZEBRAK-R3_met.fits;1.31893;26487.3;3.05314;1.70667
20000103163059996_ZEBRAK-R3_met.fits;1.22186;26487.3;2.61506;0.0853333
20000103163102641_ZEBRAK-R3_met.fits;1.46435;26496.1;2.95419;0.0853333
20000103163108103_ZEBRAK-R3_met.fits;1.6665;26490.2;3.89903;1.62133
20000103163112711_ZEBRAK-R3_met.fits;1.42644;26496.1;3.40745;12.6293
20000103163129521_ZEBRAK-R3_met.fits;1.43304;26493.2;3.19405;7.424
20000103163138908_ZEBRAK-R3_met.fits;1.39606;26487.3;2.83443;2.64533
20000103163147783_ZEBRAK-R3_met.fits;1.09815;26487.3;3.21114;0.0853333
20000103163149831_ZEBRAK-R3_met.fits;1.41543;26496.1;2.86821;2.56
20000103163154524_ZEBRAK-R3_met.fits;1.41851;26487.3;3.16929;0.341333
20000103163157084_ZEBRAK-R3_met.fits;1.1825;26496.1;2.86524;3.92533
20000103163204679_ZEBRAK-R3_met.fits;1.43034;26493.2;3.01422;0.0853333
20000103163207751_ZEBRAK-R3_met.fits;0.95248;26487.3;3.11204;2.73067
20000103163212615_ZEBRAK-R3_met.fits;1.46155;26487.3;3.17678;4.01067
20000103163219356_ZEBRAK-R3_met.fits;1.64172;26487.3;3.64085;0.0853333
20000103163221745_ZEBRAK-R3_met.fits;1.39151;26487.3;3.16106;7.85067
20000103163233436_ZEBRAK-R3_met.fits;1.21937;26475.6;2.4752;0.0853333
20000103163235911_ZEBRAK-R3_met.fits;1.57565;26493.2;3.6491;1.792
20000103163240263_ZEBRAK-R3_met.fits;1.12006;26487.3;2.38426;2.47467
20000103163246236_ZEBRAK-R3_met.fits;1.28194;26487.3;2.74848;1.62133
20000103163250759_ZEBRAK-R3_met.fits;1.25174;26490.2;2.60597;1.45067
20000103163257756_ZEBRAK-R3_met.fits;1.17102;26487.3;2.59235;0.341333
20000103163301084_ZEBRAK-R3_met.fits;1.25157;26487.3;2.62723;9.13067
20000103163312177_ZEBRAK-R3_met.fits;1.50439;26487.3;3.1951;2.21867
20000103163319345_ZEBRAK-R3_met.fits;1.23142;26490.2;2.51286;0.0853333
20000103163321649_ZEBRAK-R3_met.fits;1.36025;26487.3;2.80205;1.28
20000103163325575_ZEBRAK-R3_met.fits;1.1737;26504.9;2.62879;8.192
20000103163342983_ZEBRAK-R3_met.fits;1.55678;26490.2;3.25826;3.072
20000103163348359_ZEBRAK-R3_met.fits;1.44283;26493.2;3.21359;2.304
20000103163356551_ZEBRAK-R3_met.fits;1.15716;26493.2;2.59848;7.59467
20000103163406791_ZEBRAK-R3_met.fits;1.45076;26493.2;3.43594;4.94933
20000103163415239_ZEBRAK-R3_met.fits;1.45049;26487.3;3.12749;1.792
20000103163419847_ZEBRAK-R3_met.fits;1.32297;26487.3;2.8116;2.73067
20000103163425052_ZEBRAK-R3_met.fits;1.25931;26487.3;2.784;0.768
20000103163433756_ZEBRAK-R3_met.fits;1.56349;26487.3;3.51027;4.52267
20000103163440497_ZEBRAK-R3_met.fits;1.2388;26484.4;3.00354;12.032
20000103163456028_ZEBRAK-R3_met.fits;1.61323;26493.2;4.16094;1.70667
20000103163500380_ZEBRAK-R3_met.fits;1.3363;26487.3;2.88178;0.0853333
20000103163502769_ZEBRAK-R3_met.fits;1.45803;26490.2;3.61563;3.15733
20000103163508231_ZEBRAK-R3_met.fits;1.33528;26487.3;2.81184;11.1787
20000103163521372_ZEBRAK-R3_met.fits;1.23734;26496.1;3.11521;1.024
20000103163526492_ZEBRAK-R3_met.fits;1.46691;26490.2;3.1117;0.0853333
20000103163529308_ZEBRAK-R3_met.fits;1.43997;26481.4;2.91253;0.0853333
20000103163531953_ZEBRAK-R3_met.fits;1.56852;26487.3;3.17408;0.341333
20000103163534599_ZEBRAK-R3_met.fits;0.999908;26490.2;2.03936;5.46133
20000103163543047_ZEBRAK-R3_met.fits;1.7322;26493.2;3.62305;1.87733
20000103163547740_ZEBRAK-R3_met.fits;1.74799;26493.2;3.62396;0.682667
20000103163550812_ZEBRAK-R3_met.fits;1.28917;26487.3;2.5962;1.87733
20000103163556103_ZEBRAK-R3_met.fits;1.43636;26481.4;3.12902;0.341333
20000103163559089_ZEBRAK-R3_met.fits;1.3365;26490.2;3.50766;7.424
20000103163610268_ZEBRAK-R3_met.fits;1.12156;26490.2;3.00863;1.45067
20000103163617009_ZEBRAK-R3_met.fits;1.64141;26487.3;3.83704;7.424
20000103163627761_ZEBRAK-R3_met.fits;1.40489;26490.2;2.96272;0.0853333
20000103163632028_ZEBRAK-R3_met.fits;1.40089;26493.2;2.97258;8.27733
