# file name; noise; peak f.; mag.; duration
20000103100246727_ZEBRAK-R3_met.fits;1.13099;26466.8;2.31023;0.0853333
20000103100852380_ZEBRAK-R3_met.fits;1.16942;26499;2.3575;0.0853333
20000103101846129_ZEBRAK-R3_met.fits;1.09906;26463.9;2.23148;0.0853333
20000103101848945_ZEBRAK-R3_met.fits;1.07746;26496.1;2.26666;0.0853333
20000103102004124_ZEBRAK-R3_met.fits;1.35288;26504.9;2.79953;0.0853333
20000103102817436_ZEBRAK-R3_met.fits;1.07507;26472.7;2.23994;0.0853333
20000103103510876_ZEBRAK-R3_met.fits;1.09557;26449.2;2.2425;0.0853333
20000103104709724_ZEBRAK-R3_met.fits;0.993205;26475.6;2.00534;0.0853333
20000103104924380_ZEBRAK-R3_met.fits;1.28811;26475.6;2.60596;0.0853333
20000103105324423_ZEBRAK-R3_met.fits;1.11358;26516.6;2.53318;0.0853333
20000103105534641_ZEBRAK-R3_met.fits;1.27027;26510.7;2.64515;0.0853333
20000103105945521_ZEBRAK-R3_met.fits;1.14819;26499;2.73841;0.0853333
