# file name; noise; peak f.; mag.; duration
20000102200120284_ZEBRAK-R3_met.fits;1.37345;26490.2;3.14125;4.26667
20000102200128988_ZEBRAK-R3_met.fits;1.48419;26493.2;3.15999;1.36533
20000102200132828_ZEBRAK-R3_met.fits;1.17698;26487.3;2.92922;0.597333
20000102200135473_ZEBRAK-R3_met.fits;1.46098;26490.2;3.15552;0.0853333
20000102200139313_ZEBRAK-R3_met.fits;1.24925;26481.4;2.65195;1.96267
20000102200144092_ZEBRAK-R3_met.fits;1.5598;26484.4;3.22352;0.853333
20000102200150492_ZEBRAK-R3_met.fits;1.3404;26478.5;2.96113;6.22933
20000102200200732_ZEBRAK-R3_met.fits;1.46256;26478.5;3.00511;0.170667
20000102200207900_ZEBRAK-R3_met.fits;1.27953;26499;2.64188;0.768
20000102200210716_ZEBRAK-R3_met.fits;1.32812;26487.3;3.43107;0.0853333
20000102200219079_ZEBRAK-R3_met.fits;1.08597;26484.4;2.67895;0.768
20000102200233756_ZEBRAK-R3_met.fits;1.18574;26499;2.66483;0.0853333
20000102200239217_ZEBRAK-R3_met.fits;1.30528;26484.4;2.8314;0.0853333
20000102200257052_ZEBRAK-R3_met.fits;1.61524;26484.4;3.27585;0.0853333
20000102200305500_ZEBRAK-R3_met.fits;1.2203;26484.4;2.92536;0.0853333
20000102200310279_ZEBRAK-R3_met.fits;1.57979;26490.2;3.20638;0.512
20000102200314289_ZEBRAK-R3_met.fits;1.35104;26487.3;3.00259;2.304
20000102200320604_ZEBRAK-R3_met.fits;1.23227;26481.4;2.98433;1.70667
20000102200324785_ZEBRAK-R3_met.fits;1.38827;26499;3.21622;0.0853333
20000102200327175_ZEBRAK-R3_met.fits;1.33964;26487.3;2.76609;0.0853333
20000102200329820_ZEBRAK-R3_met.fits;0.97472;26513.7;2.30784;0.0853333
20000102200338865_ZEBRAK-R3_met.fits;1.48232;26484.4;3.03891;0.512
20000102200346716_ZEBRAK-R3_met.fits;1.45224;26484.4;2.90978;1.96267
20000102200352689_ZEBRAK-R3_met.fits;1.51437;26484.4;3.03986;0.256
20000102200359857_ZEBRAK-R3_met.fits;1.44016;26455.1;3.11653;0.0853333
20000102200403953_ZEBRAK-R3_met.fits;1.26148;26487.3;3.26915;2.64533
20000102200410268_ZEBRAK-R3_met.fits;1.09802;26525.4;2.31965;0.0853333
20000102200413596_ZEBRAK-R3_met.fits;1.4178;26487.3;3.0904;1.792
20000102200419143_ZEBRAK-R3_met.fits;1.53132;26487.3;3.08348;0.853333
20000102200422983_ZEBRAK-R3_met.fits;1.51656;26487.3;3.03652;0.170667
20000102200425713_ZEBRAK-R3_met.fits;1.52112;26475.6;3.29936;0.0853333
20000102200432284_ZEBRAK-R3_met.fits;1.68245;26481.4;3.57;4.18133
20000102200440732_ZEBRAK-R3_met.fits;1.6974;26487.3;3.52965;1.536
20000102200445852_ZEBRAK-R3_met.fits;1.5136;26502;3.13131;0.0853333
20000102200448156_ZEBRAK-R3_met.fits;1.32448;26481.4;2.66177;1.45067
20000102200455495_ZEBRAK-R3_met.fits;1.3424;26481.4;3.92363;0.0853333
20000102200458993_ZEBRAK-R3_met.fits;1.51807;26487.3;3.0883;2.56
20000102200505479_ZEBRAK-R3_met.fits;1.54103;26499;3.09283;0.0853333
20000102200510428_ZEBRAK-R3_met.fits;1.3406;26481.4;2.75542;0.170667
20000102200513927_ZEBRAK-R3_met.fits;1.33737;26478.5;3.45068;2.64533
20000102200520156_ZEBRAK-R3_met.fits;1.14808;26487.3;2.66093;3.15733
20000102200526215_ZEBRAK-R3_met.fits;1.44814;26487.3;3.48527;0.0853333
20000102200543879_ZEBRAK-R3_met.fits;1.11839;26484.4;2.37313;0.0853333
20000102200554119_ZEBRAK-R3_met.fits;1.62026;26466.8;3.33784;0.938667
20000102200600433_ZEBRAK-R3_met.fits;1.45311;26487.3;2.98993;0.0853333
20000102200602567_ZEBRAK-R3_met.fits;1.24328;26472.7;2.59358;1.024
20000102200612209_ZEBRAK-R3_met.fits;1.40145;26472.7;2.93957;3.84
20000102200618012_ZEBRAK-R3_met.fits;1.21483;26475.6;2.61555;1.536
20000102200626033_ZEBRAK-R3_met.fits;1.56285;26484.4;3.36493;3.41333
20000102200633287_ZEBRAK-R3_met.fits;1.38967;26522.5;3.02037;0.0853333
20000102200637383_ZEBRAK-R3_met.fits;1.37062;26484.4;2.79347;0.0853333
20000102200641479_ZEBRAK-R3_met.fits;1.13173;26478.5;2.44444;0.0853333
20000102200645233_ZEBRAK-R3_met.fits;1.48907;26475.6;3.20098;3.584
20000102200653681_ZEBRAK-R3_met.fits;1.41857;26478.5;3.09859;0.170667
20000102200658033_ZEBRAK-R3_met.fits;1.22908;26522.5;2.49001;0.170667
20000102200713052_ZEBRAK-R3_met.fits;1.37371;26478.5;2.85088;1.45067
20000102200716721_ZEBRAK-R3_met.fits;1.26117;26475.6;2.54704;0.0853333
20000102200719111_ZEBRAK-R3_met.fits;1.39518;26484.4;2.83926;2.048
20000102200723548_ZEBRAK-R3_met.fits;1.32159;26502;2.75955;0.0853333
20000102200725596_ZEBRAK-R3_met.fits;1.36159;26484.4;2.8392;0.0853333
20000102200727729_ZEBRAK-R3_met.fits;1.43918;26507.8;3.03673;0.0853333
20000102200734471_ZEBRAK-R3_met.fits;1.31946;26472.7;3.22986;0.0853333
20000102200740871_ZEBRAK-R3_met.fits;1.09427;26499;2.55859;4.01067
20000102200747783_ZEBRAK-R3_met.fits;1.27892;26469.7;2.7292;0.0853333
20000102200752476_ZEBRAK-R3_met.fits;1.05437;26475.6;2.58215;0.170667
20000102200756572_ZEBRAK-R3_met.fits;1.38936;26507.8;2.86148;5.97333
20000102200804849_ZEBRAK-R3_met.fits;1.54132;26490.2;3.10029;0.512
20000102200807409_ZEBRAK-R3_met.fits;1.29913;26481.4;3.34013;0.0853333
20000102200813639_ZEBRAK-R3_met.fits;1.35509;26469.7;2.71408;0.0853333
20000102200818417_ZEBRAK-R3_met.fits;1.26302;26466.8;2.81131;0.0853333
20000102200825329_ZEBRAK-R3_met.fits;1.63125;26490.2;3.31338;1.536
20000102200831985_ZEBRAK-R3_met.fits;1.44367;26478.5;2.99979;0.0853333
20000102200836081_ZEBRAK-R3_met.fits;1.20488;26490.2;2.41335;0.170667
20000102200841201_ZEBRAK-R3_met.fits;1.35628;26481.4;2.92817;5.29067
20000102200851868_ZEBRAK-R3_met.fits;1.382;26484.4;3.25992;4.864
20000102200901511_ZEBRAK-R3_met.fits;1.39652;26484.4;3.2949;0.0853333
20000102200905521_ZEBRAK-R3_met.fits;1.51717;26481.4;3.40827;0.170667
20000102200908167_ZEBRAK-R3_met.fits;1.21036;26493.2;2.47544;0.0853333
20000102200912775_ZEBRAK-R3_met.fits;1.67265;26481.4;3.39807;0.0853333
20000102200917297_ZEBRAK-R3_met.fits;1.48442;26484.4;3.12731;0.0853333
20000102200924807_ZEBRAK-R3_met.fits;1.48681;26481.4;3.01379;0.0853333
20000102200931463_ZEBRAK-R3_met.fits;1.10993;26487.3;2.54932;1.36533
20000102200942641_ZEBRAK-R3_met.fits;1.30784;26519.5;2.68851;2.47467
20000102200949297_ZEBRAK-R3_met.fits;1.25577;26458;2.68292;0.0853333
20000102200957063_ZEBRAK-R3_met.fits;1.23573;26481.4;3.09649;0.938667
20000102201001927_ZEBRAK-R3_met.fits;1.23169;26502;2.59353;0.0853333
20000102201009009_ZEBRAK-R3_met.fits;1.30831;26484.4;2.65223;0.0853333
20000102201011143_ZEBRAK-R3_met.fits;1.38275;26466.8;2.81118;0.0853333
20000102201013361_ZEBRAK-R3_met.fits;1.5527;26481.4;3.27313;1.792
20000102201018481_ZEBRAK-R3_met.fits;1.4897;26484.4;3.13672;0.170667
20000102201021553_ZEBRAK-R3_met.fits;1.36644;26496.1;2.74854;1.792
20000102201027441_ZEBRAK-R3_met.fits;1.78438;26481.4;3.69452;0.0853333
20000102201030513_ZEBRAK-R3_met.fits;1.51858;26510.7;3.05065;0.0853333
20000102201032647_ZEBRAK-R3_met.fits;1.31859;26502;2.99272;0.0853333
20000102201037681_ZEBRAK-R3_met.fits;1.52549;26472.7;3.1353;0.938667
20000102201041265_ZEBRAK-R3_met.fits;1.57198;26481.4;3.32954;1.10933
20000102201055772_ZEBRAK-R3_met.fits;1.26549;26481.4;2.98471;0.0853333
20000102201058673_ZEBRAK-R3_met.fits;1.51093;26481.4;3.24575;0.0853333
20000102201102428_ZEBRAK-R3_met.fits;1.46305;26499;2.94294;8.192
20000102201112583_ZEBRAK-R3_met.fits;1.6444;26484.4;3.31991;0.0853333
20000102201115228_ZEBRAK-R3_met.fits;1.53627;26519.5;3.25005;0.0853333
20000102201118129_ZEBRAK-R3_met.fits;1.82443;26487.3;3.72248;0.0853333
20000102201124615_ZEBRAK-R3_met.fits;1.25695;26484.4;2.58782;5.29067
20000102201133660_ZEBRAK-R3_met.fits;1.31457;26481.4;2.70084;0.0853333
20000102201136988_ZEBRAK-R3_met.fits;1.53907;26487.3;3.20244;1.10933
20000102201140572_ZEBRAK-R3_met.fits;1.14136;26481.4;2.37462;0.0853333
20000102201144753_ZEBRAK-R3_met.fits;1.66751;26484.4;3.49916;0.0853333
20000102201147399_ZEBRAK-R3_met.fits;1.17823;26522.5;2.55002;0.0853333
20000102201151324_ZEBRAK-R3_met.fits;1.52579;26452.1;3.2903;0.0853333
20000102201154481_ZEBRAK-R3_met.fits;1.40095;26481.4;2.97611;1.792
20000102201159857_ZEBRAK-R3_met.fits;1.36018;26478.5;2.81709;2.47467
20000102201204977_ZEBRAK-R3_met.fits;1.43076;26475.6;3.06772;2.56
20000102201211633_ZEBRAK-R3_met.fits;1.35392;26481.4;2.92179;2.73067
20000102201224945_ZEBRAK-R3_met.fits;1.51587;26484.4;3.22054;2.98667
20000102201230919_ZEBRAK-R3_met.fits;1.26222;26481.4;2.68807;0.0853333
20000102201235356_ZEBRAK-R3_met.fits;1.26838;26484.4;3.27043;0.0853333
20000102201241756_ZEBRAK-R3_met.fits;1.18777;26481.4;3.01298;1.024
20000102201249095_ZEBRAK-R3_met.fits;1.09979;26522.5;2.28065;1.45067
20000102201253788_ZEBRAK-R3_met.fits;1.58726;26484.4;3.25675;0.853333
20000102201256775_ZEBRAK-R3_met.fits;1.43943;26493.2;2.95045;0.0853333
20000102201312903_ZEBRAK-R3_met.fits;1.44668;26484.4;2.95261;0.512
20000102201320497_ZEBRAK-R3_met.fits;1.4756;26484.4;2.95743;6.74133
20000102201329543_ZEBRAK-R3_met.fits;1.42562;26484.4;3.08342;0.0853333
20000102201333895_ZEBRAK-R3_met.fits;1.2906;26481.4;2.60498;0.682667
20000102201338247_ZEBRAK-R3_met.fits;1.52429;26484.4;3.38567;1.62133
20000102201349169_ZEBRAK-R3_met.fits;1.4899;26481.4;3.23162;0.0853333
20000102201356679_ZEBRAK-R3_met.fits;1.1911;26502;2.59602;0.0853333
20000102201359836_ZEBRAK-R3_met.fits;1.29025;26484.4;3.14763;2.048
20000102201412636_ZEBRAK-R3_met.fits;1.37278;26484.4;3.28132;0.0853333
20000102201416476_ZEBRAK-R3_met.fits;1.61212;26481.4;3.33005;3.84
20000102201423047_ZEBRAK-R3_met.fits;1.6249;26484.4;3.67539;0.0853333
20000102201427228_ZEBRAK-R3_met.fits;1.10788;26484.4;2.35712;2.98667
20000102201441735_ZEBRAK-R3_met.fits;1.21397;26481.4;2.77793;0.0853333
20000102201444636_ZEBRAK-R3_met.fits;1.20725;26487.3;3.10916;1.536
20000102201450439_ZEBRAK-R3_met.fits;1.31767;26475.6;2.97579;0.0853333
20000102201456583_ZEBRAK-R3_met.fits;1.46889;26481.4;3.02593;0.0853333
20000102201500508_ZEBRAK-R3_met.fits;1.15489;26481.4;2.4549;1.19467
20000102201504263_ZEBRAK-R3_met.fits;1.61922;26502;3.24493;0.0853333
20000102201507164_ZEBRAK-R3_met.fits;1.1426;26499;2.60769;0.682667
20000102201511772_ZEBRAK-R3_met.fits;1.22259;26487.3;2.46844;0.0853333
20000102201515100_ZEBRAK-R3_met.fits;1.49302;26484.4;3.06399;0.0853333
20000102201518513_ZEBRAK-R3_met.fits;1.33181;26481.4;2.90109;1.87733
20000102201522609_ZEBRAK-R3_met.fits;1.77841;26484.4;3.61137;1.024
20000102201529521_ZEBRAK-R3_met.fits;1.17786;26466.8;2.39579;0.0853333
20000102201531740_ZEBRAK-R3_met.fits;1.38383;26484.4;2.80062;0.0853333
20000102201538311_ZEBRAK-R3_met.fits;1.3135;26493.2;2.74891;0.768
20000102201546503_ZEBRAK-R3_met.fits;1.12464;26469.7;2.41403;3.41333
20000102201552476_ZEBRAK-R3_met.fits;1.14008;26475.6;2.45704;1.536
20000102201605105_ZEBRAK-R3_met.fits;1.21125;26484.4;2.52506;0.0853333
20000102201607836_ZEBRAK-R3_met.fits;1.34706;26484.4;3.48253;2.73067
20000102201613553_ZEBRAK-R3_met.fits;1.30382;26481.4;2.71738;0.0853333
20000102201617479_ZEBRAK-R3_met.fits;1.19114;26493.2;2.61718;1.96267
20000102201622599_ZEBRAK-R3_met.fits;1.41367;26481.4;2.90597;0.0853333
20000102201631473_ZEBRAK-R3_met.fits;1.50241;26484.4;3.46183;0.0853333
20000102201634289_ZEBRAK-R3_met.fits;1.27413;26490.2;2.80913;1.536
20000102201639153_ZEBRAK-R3_met.fits;1.32881;26484.4;3.40749;0.0853333
20000102201645041_ZEBRAK-R3_met.fits;1.25798;26484.4;3.31832;0.426667
20000102201648967_ZEBRAK-R3_met.fits;1.1193;26475.6;2.70082;2.47467
20000102201654428_ZEBRAK-R3_met.fits;1.3063;26484.4;2.62692;0.0853333
20000102201656561_ZEBRAK-R3_met.fits;1.37151;26513.7;2.94452;1.28
20000102201705180_ZEBRAK-R3_met.fits;1.47661;26481.4;3.45093;0.0853333
20000102201709703_ZEBRAK-R3_met.fits;1.46053;26481.4;3.14942;0.0853333
20000102201719431_ZEBRAK-R3_met.fits;1.39508;26484.4;3.49955;3.66933
20000102201729073_ZEBRAK-R3_met.fits;1.30235;26490.2;3.08262;2.048
20000102201738033_ZEBRAK-R3_met.fits;1.36317;26484.4;2.84714;0.0853333
20000102201743409_ZEBRAK-R3_met.fits;1.19709;26487.3;3.83913;0.0853333
20000102201746140_ZEBRAK-R3_met.fits;1.32577;26463.9;2.70877;0.0853333
20000102201749468_ZEBRAK-R3_met.fits;1.29171;26469.7;2.81355;2.816
20000102201755612_ZEBRAK-R3_met.fits;1.16666;26481.4;2.38746;1.024
20000102201800305_ZEBRAK-R3_met.fits;1.57155;26487.3;3.29464;0.0853333
20000102201803036_ZEBRAK-R3_met.fits;1.60433;26484.4;3.25093;0.0853333
20000102201811569_ZEBRAK-R3_met.fits;1.13529;26481.4;2.9224;0.0853333
20000102201823687_ZEBRAK-R3_met.fits;1.40957;26475.6;2.92164;0.0853333
20000102201827612_ZEBRAK-R3_met.fits;1.41322;26484.4;3.01559;2.13333
20000102201832817_ZEBRAK-R3_met.fits;1.21301;26496.1;2.85999;5.632
20000102201841265_ZEBRAK-R3_met.fits;1.58112;26487.3;3.31075;0.0853333
20000102201847921_ZEBRAK-R3_met.fits;1.4759;26484.4;3.1136;0.170667
20000102201900295_ZEBRAK-R3_met.fits;1.60458;26487.3;3.5055;0.0853333
20000102201902513_ZEBRAK-R3_met.fits;1.55451;26487.3;4.1914;0.170667
20000102201904647_ZEBRAK-R3_met.fits;1.33865;26481.4;2.824;1.10933
20000102201912583_ZEBRAK-R3_met.fits;1.3532;26469.7;2.82403;0.0853333
20000102201914801_ZEBRAK-R3_met.fits;1.5061;26502;3.20184;0.0853333
20000102201918897_ZEBRAK-R3_met.fits;1.48439;26472.7;3.54312;1.87733
20000102201924615_ZEBRAK-R3_met.fits;1.57483;26484.4;3.60613;0.0853333
20000102201927345_ZEBRAK-R3_met.fits;1.60365;26478.5;3.2809;0.0853333
20000102201931015_ZEBRAK-R3_met.fits;1.30827;26478.5;2.91381;2.816
20000102201936476_ZEBRAK-R3_met.fits;1.44665;26487.3;2.9453;2.21867
20000102201946460_ZEBRAK-R3_met.fits;1.58641;26487.3;3.5211;1.87733
20000102201953372_ZEBRAK-R3_met.fits;1.31965;26484.4;2.78264;0.0853333
20000102201958833_ZEBRAK-R3_met.fits;1.02065;26478.5;2.50634;2.98667
20000102202009927_ZEBRAK-R3_met.fits;1.32971;26481.4;3.09499;0.0853333
20000102202018119_ZEBRAK-R3_met.fits;1.78816;26484.4;3.64055;0.0853333
20000102202030833_ZEBRAK-R3_met.fits;1.35021;26490.2;2.70121;0.0853333
20000102202035356_ZEBRAK-R3_met.fits;1.62309;26475.6;3.2992;0.0853333
20000102202039025_ZEBRAK-R3_met.fits;1.42649;26484.4;2.91953;0.0853333
20000102202041841_ZEBRAK-R3_met.fits;1.51913;26484.4;3.37132;1.28
20000102202047303_ZEBRAK-R3_met.fits;1.78676;26478.5;3.93674;2.38933
20000102202052935_ZEBRAK-R3_met.fits;1.39615;26484.4;3.43911;2.816
20000102202100615_ZEBRAK-R3_met.fits;1.33546;26481.4;2.92911;0.0853333
20000102202103687_ZEBRAK-R3_met.fits;1.3196;26484.4;2.66047;2.90133
20000102202112305_ZEBRAK-R3_met.fits;1.37124;26522.5;2.78254;0.0853333
20000102202115121_ZEBRAK-R3_met.fits;1.50968;26478.5;3.14258;0.0853333
20000102202118364_ZEBRAK-R3_met.fits;1.39003;26484.4;3.12746;0.0853333
20000102202122119_ZEBRAK-R3_met.fits;0.980966;26472.7;2.36375;0.768
20000102202125959_ZEBRAK-R3_met.fits;1.24719;26484.4;3.17561;0.0853333
20000102202132273_ZEBRAK-R3_met.fits;1.28522;26478.5;3.08838;1.536
20000102202141404_ZEBRAK-R3_met.fits;1.52227;26481.4;3.34656;0.0853333
20000102202150108_ZEBRAK-R3_met.fits;1.10062;26487.3;2.7591;1.19467
20000102202158641_ZEBRAK-R3_met.fits;1.34978;26484.4;3.33577;4.52267
20000102202208455_ZEBRAK-R3_met.fits;1.33827;26484.4;2.80397;0.0853333
20000102202210503_ZEBRAK-R3_met.fits;1.29479;26504.9;2.65837;0.0853333
20000102202212551_ZEBRAK-R3_met.fits;1.42707;26487.3;3.64734;1.70667
20000102202216220_ZEBRAK-R3_met.fits;1.55792;26478.5;3.17072;0.0853333
20000102202222535_ZEBRAK-R3_met.fits;1.34127;26525.4;2.92656;0.0853333
20000102202225265_ZEBRAK-R3_met.fits;1.63409;26487.3;3.32404;1.96267
20000102202233799_ZEBRAK-R3_met.fits;1.07011;26466.8;2.17415;0.170667
20000102202239857_ZEBRAK-R3_met.fits;1.1485;26484.4;3.0401;3.66933
20000102202246087_ZEBRAK-R3_met.fits;0.993704;26481.4;2.12003;1.024
20000102202251633_ZEBRAK-R3_met.fits;1.27236;26484.4;2.74268;0.0853333
20000102202253681_ZEBRAK-R3_met.fits;1.23151;26484.4;2.87708;1.024
20000102202256668_ZEBRAK-R3_met.fits;1.25739;26484.4;3.15639;1.792
20000102202305116_ZEBRAK-R3_met.fits;1.16107;26525.4;2.60239;0.0853333
20000102202308273_ZEBRAK-R3_met.fits;1.38378;26484.4;2.81586;2.048
20000102202316039_ZEBRAK-R3_met.fits;1.30721;26519.5;2.64585;0.0853333
20000102202323377_ZEBRAK-R3_met.fits;1.15813;26490.2;2.84685;0.0853333
20000102202326364_ZEBRAK-R3_met.fits;1.19922;26481.4;2.74638;0.0853333
20000102202334300_ZEBRAK-R3_met.fits;1.44262;26484.4;2.89165;0.938667
20000102202337884_ZEBRAK-R3_met.fits;1.69326;26490.2;3.48002;1.10933
20000102202341212_ZEBRAK-R3_met.fits;1.51122;26460.9;3.46346;0.0853333
20000102202347783_ZEBRAK-R3_met.fits;1.3434;26490.2;2.90251;0.0853333
20000102202349916_ZEBRAK-R3_met.fits;1.38611;26487.3;2.79389;1.19467
20000102202357169_ZEBRAK-R3_met.fits;1.68879;26484.4;3.43807;3.92533
20000102202405617_ZEBRAK-R3_met.fits;1.32018;26487.3;2.70538;0.170667
20000102202409457_ZEBRAK-R3_met.fits;1.29009;26490.2;2.71752;0.512
20000102202412273_ZEBRAK-R3_met.fits;1.41903;26487.3;2.8638;0.0853333
20000102202414919_ZEBRAK-R3_met.fits;1.5264;26490.2;3.37554;1.62133
20000102202419015_ZEBRAK-R3_met.fits;1.53789;26502;3.42441;0.170667
20000102202422513_ZEBRAK-R3_met.fits;1.54087;26487.3;3.1599;0.0853333
20000102202426609_ZEBRAK-R3_met.fits;1.23069;26481.4;2.54295;1.96267
20000102202430535_ZEBRAK-R3_met.fits;1.35809;26496.1;2.72277;0.0853333
20000102202442481_ZEBRAK-R3_met.fits;1.45862;26502;2.9403;0.853333
20000102202452807_ZEBRAK-R3_met.fits;1.37577;26487.3;2.95974;1.70667
20000102202457329_ZEBRAK-R3_met.fits;1.40576;26478.5;3.06175;0.682667
20000102202500487_ZEBRAK-R3_met.fits;1.46215;26487.3;2.95714;0.0853333
20000102202509191_ZEBRAK-R3_met.fits;1.46856;26496.1;3.05076;0.0853333
20000102202514225_ZEBRAK-R3_met.fits;1.1797;26504.9;2.5884;0.0853333
20000102202520540_ZEBRAK-R3_met.fits;1.42046;26502;2.84417;1.10933
20000102202524807_ZEBRAK-R3_met.fits;1.42562;26487.3;2.95959;4.77867
20000102202534705_ZEBRAK-R3_met.fits;1.33649;26481.4;2.67725;0.853333
20000102202538545_ZEBRAK-R3_met.fits;1.62555;26484.4;3.42336;1.28
20000102202542129_ZEBRAK-R3_met.fits;1.26289;26478.5;2.79903;1.28
20000102202547505_ZEBRAK-R3_met.fits;1.15825;26484.4;2.61798;1.96267
20000102202551687_ZEBRAK-R3_met.fits;1.17732;26478.5;2.49532;0.0853333
20000102202556721_ZEBRAK-R3_met.fits;1.10975;26478.5;2.79707;0.0853333
20000102202606193_ZEBRAK-R3_met.fits;1.23765;26487.3;2.58535;0.0853333
20000102202608241_ZEBRAK-R3_met.fits;1.24318;26484.4;2.5705;1.024
20000102202612081_ZEBRAK-R3_met.fits;1.47474;26463.9;3.50882;0.170667
20000102202615836_ZEBRAK-R3_met.fits;1.31535;26481.4;3.37489;0.0853333
20000102202618055_ZEBRAK-R3_met.fits;1.37792;26487.3;2.7653;1.10933
20000102202621297_ZEBRAK-R3_met.fits;1.29153;26478.5;2.73029;0.0853333
20000102202628721_ZEBRAK-R3_met.fits;1.37588;26487.3;2.99512;0.0853333
20000102202632391_ZEBRAK-R3_met.fits;1.19968;26481.4;3.05578;0.341333
20000102202636487_ZEBRAK-R3_met.fits;1.39388;26487.3;2.99675;1.024
20000102202640327_ZEBRAK-R3_met.fits;1.28149;26487.3;2.84771;0.0853333
20000102202643825_ZEBRAK-R3_met.fits;1.01956;26449.2;2.61018;1.536
20000102202655175_ZEBRAK-R3_met.fits;1.40258;26484.4;2.81304;0.0853333
20000102202700636_ZEBRAK-R3_met.fits;1.11557;26452.1;2.40679;2.304
20000102202704903_ZEBRAK-R3_met.fits;1.36939;26484.4;3.34334;0.0853333
20000102202707377_ZEBRAK-R3_met.fits;1.31234;26469.7;2.89465;0.0853333
20000102202712497_ZEBRAK-R3_met.fits;1.29257;26484.4;2.64476;0.0853333
20000102202715655_ZEBRAK-R3_met.fits;1.27593;26504.9;2.86264;0.170667
20000102202721116_ZEBRAK-R3_met.fits;1.30136;26475.6;2.76735;0.0853333
20000102202731185_ZEBRAK-R3_met.fits;1.1993;26484.4;2.75561;1.024
20000102202735111_ZEBRAK-R3_met.fits;1.35264;26478.5;3.0331;2.73067
20000102202741596_ZEBRAK-R3_met.fits;1.15999;26487.3;2.5023;0.0853333
20000102202743644_ZEBRAK-R3_met.fits;1.60038;26481.4;3.22775;0.426667
20000102202754567_ZEBRAK-R3_met.fits;1.05738;26460.9;2.2852;0.256
20000102202758407_ZEBRAK-R3_met.fits;1.24444;26458;2.5299;0.0853333
20000102202800540_ZEBRAK-R3_met.fits;1.46515;26481.4;3.02741;2.90133
20000102202806343_ZEBRAK-R3_met.fits;1.34924;26493.2;2.7195;0.853333
20000102202810780_ZEBRAK-R3_met.fits;1.36464;26484.4;2.81402;1.024
20000102202822812_ZEBRAK-R3_met.fits;1.28159;26481.4;3.42658;1.19467
20000102202830748_ZEBRAK-R3_met.fits;1.28025;26463.9;2.64502;1.45067
20000102202834673_ZEBRAK-R3_met.fits;1.16995;26472.7;2.37657;2.38933
20000102202849436_ZEBRAK-R3_met.fits;1.23802;26472.7;3.10969;2.56
20000102202854727_ZEBRAK-R3_met.fits;1.46697;26484.4;3.16483;3.24267
20000102202859932_ZEBRAK-R3_met.fits;1.3577;26481.4;2.74712;0.0853333
20000102202904113_ZEBRAK-R3_met.fits;1.36434;26481.4;2.86894;1.536
20000102202916145_ZEBRAK-R3_met.fits;1.3961;26484.4;3.06814;0.0853333
20000102202919900_ZEBRAK-R3_met.fits;1.45727;26481.4;3.53314;0.0853333
20000102202926385_ZEBRAK-R3_met.fits;1.13873;26458;2.34626;0.0853333
20000102202928689_ZEBRAK-R3_met.fits;1.10784;26484.4;2.39793;2.048
20000102202933553_ZEBRAK-R3_met.fits;1.50725;26481.4;3.80781;5.376
20000102202953095_ZEBRAK-R3_met.fits;1.50917;26481.4;3.30541;0.0853333
20000102202956167_ZEBRAK-R3_met.fits;1.2388;26502;3.32156;0.0853333
20000102202958812_ZEBRAK-R3_met.fits;1.55091;26484.4;3.11906;0.0853333
20000102203000945_ZEBRAK-R3_met.fits;1.34185;26484.4;3.32603;2.98667
20000102203018524_ZEBRAK-R3_met.fits;1.33742;26481.4;2.84598;0.0853333
20000102203022279_ZEBRAK-R3_met.fits;1.28014;26481.4;3.10312;0.0853333
20000102203025777_ZEBRAK-R3_met.fits;1.17352;26481.4;2.81947;1.96267
20000102203030300_ZEBRAK-R3_met.fits;0.957844;26496.1;2.21908;0.341333
20000102203041479_ZEBRAK-R3_met.fits;1.23418;26481.4;3.3253;0.0853333
20000102203046087_ZEBRAK-R3_met.fits;1.3281;26481.4;3.67849;1.024
20000102203050695_ZEBRAK-R3_met.fits;1.68962;26481.4;3.39463;3.41333
20000102203057948_ZEBRAK-R3_met.fits;1.27365;26484.4;2.73362;0.0853333
20000102203102385_ZEBRAK-R3_met.fits;1.24313;26487.3;2.57199;0.256
20000102203108529_ZEBRAK-R3_met.fits;1.38813;26481.4;2.87908;2.048
20000102203113308_ZEBRAK-R3_met.fits;1.3859;26519.5;2.86584;0.0853333
20000102203116551_ZEBRAK-R3_met.fits;1.55333;26481.4;3.1263;3.328
20000102203132679_ZEBRAK-R3_met.fits;1.30304;26481.4;3.30434;0.0853333
20000102203135324_ZEBRAK-R3_met.fits;1.38662;26516.6;2.77611;1.536
20000102203142748_ZEBRAK-R3_met.fits;1.27217;26481.4;3.11203;0.170667
20000102203145649_ZEBRAK-R3_met.fits;1.49736;26484.4;4.03866;0.0853333
20000102203147868_ZEBRAK-R3_met.fits;1.3068;26472.7;2.64737;0.0853333
20000102203151196_ZEBRAK-R3_met.fits;1.31358;26484.4;2.74732;1.87733
20000102203157767_ZEBRAK-R3_met.fits;1.17458;26513.7;2.70361;0.0853333
20000102203201095_ZEBRAK-R3_met.fits;1.33802;26472.7;3.0448;0.0853333
20000102203206385_ZEBRAK-R3_met.fits;1.47413;26493.2;3.00117;0.0853333
20000102203210140_ZEBRAK-R3_met.fits;1.60761;26475.6;3.80399;0.0853333
20000102203214577_ZEBRAK-R3_met.fits;1.22585;26481.4;2.53504;0.0853333
20000102203217735_ZEBRAK-R3_met.fits;1.36961;26478.5;2.8205;0.0853333
20000102203221745_ZEBRAK-R3_met.fits;1.21895;26469.7;2.63335;0.0853333
20000102203224817_ZEBRAK-R3_met.fits;1.40753;26478.5;2.97206;1.28
20000102203230279_ZEBRAK-R3_met.fits;1.28767;26478.5;2.64964;2.73067
