# file name; noise; peak f.; mag.; duration
20000103020528092_ZEBRAK-R3_met.fits;0.956426;26449.2;1.97069;0.0853333
20000103021459399_ZEBRAK-R3_met.fits;1.12198;26487.3;2.39154;0.0853333
20000103021727537_ZEBRAK-R3_met.fits;0.990864;26490.2;2.34075;0.0853333
20000103021833415_ZEBRAK-R3_met.fits;1.06659;26522.5;2.5457;0.0853333
20000103021939207_ZEBRAK-R3_met.fits;1.54803;26490.2;3.25834;0.0853333
20000103022011292_ZEBRAK-R3_met.fits;1.16482;26487.3;2.35254;0.0853333
20000103023943772_ZEBRAK-R3_met.fits;1.248;26510.7;2.55814;0.0853333
20000103024219505_ZEBRAK-R3_met.fits;1.1801;26496.1;2.67041;0.0853333
20000103024331356_ZEBRAK-R3_met.fits;1.11634;26504.9;2.53046;0.0853333
20000103024429041_ZEBRAK-R3_met.fits;1.43859;26496.1;2.99944;0.0853333
20000103024932145_ZEBRAK-R3_met.fits;1.54118;26502;3.10094;0.0853333
20000103025232711_ZEBRAK-R3_met.fits;1.17002;26460.9;2.49698;0.0853333
20000103025630449_ZEBRAK-R3_met.fits;1.04342;26502;2.20058;0.0853333
