# file name; noise; peak f.; mag.; duration
20000103080631580_ZEBRAK-R3_met.fits;1.15244;26510.7;2.44961;0.0853333
20000103080940337_ZEBRAK-R3_met.fits;1.1586;26528.3;2.82158;0.0853333
20000103081637191_ZEBRAK-R3_met.fits;1.34991;26449.2;2.76252;0.0853333
20000103082513031_ZEBRAK-R3_met.fits;1.3109;26460.9;2.65634;0.512
20000103082813340_ZEBRAK-R3_met.fits;1.12499;26449.2;2.31327;0.0853333
20000103083623068_ZEBRAK-R3_met.fits;1.32759;26510.7;2.70806;0.0853333
20000103083944881_ZEBRAK-R3_met.fits;1.37085;26522.5;2.7468;0.0853333
20000103084347143_ZEBRAK-R3_met.fits;1.36479;26452.1;2.94257;0.0853333
20000103085513052_ZEBRAK-R3_met.fits;1.19816;26502;2.39868;1.024
20000103085529692_ZEBRAK-R3_met.fits;1.14497;26449.2;2.30514;0.0853333
20000103085553927_ZEBRAK-R3_met.fits;1.03298;26449.2;2.22755;0.0853333
20000103090109745_ZEBRAK-R3_met.fits;1.21633;26525.4;2.45362;0.0853333
