# file name; noise; peak f.; mag.; duration
20000103090401009_ZEBRAK-R3_met.fits;1.11284;26525.4;2.80815;0.0853333
20000103090415601_ZEBRAK-R3_met.fits;1.13109;26484.4;2.35987;0.0853333
20000103090703025_ZEBRAK-R3_met.fits;1.419;26460.9;3.04496;0.0853333
20000103090837660_ZEBRAK-R3_met.fits;1.01706;26496.1;2.55218;0.0853333
20000103090936028_ZEBRAK-R3_met.fits;1.0847;26522.5;2.29843;0.0853333
20000103091755996_ZEBRAK-R3_met.fits;1.44825;26449.2;2.91847;0.0853333
20000103091806236_ZEBRAK-R3_met.fits;1.14978;26455.1;2.56649;0.0853333
20000103091900508_ZEBRAK-R3_met.fits;1.07892;26502;2.22734;0.0853333
20000103092117553_ZEBRAK-R3_met.fits;1.44631;26455.1;2.90053;0.0853333
20000103092831559_ZEBRAK-R3_met.fits;1.12509;26543;2.29025;0.0853333
20000103093055687_ZEBRAK-R3_met.fits;1.18481;26484.4;2.63836;0.0853333
20000103093132380_ZEBRAK-R3_met.fits;1.24599;26496.1;2.56757;0.0853333
20000103093303175_ZEBRAK-R3_met.fits;1.47292;26502;3.09669;0.0853333
20000103093418780_ZEBRAK-R3_met.fits;1.20596;26452.1;2.56427;0.0853333
20000103093437041_ZEBRAK-R3_met.fits;1.08835;26458;2.27801;0.0853333
20000103093656391_ZEBRAK-R3_met.fits;0.958706;26460.9;2.31133;0.0853333
20000103094036636_ZEBRAK-R3_met.fits;1.4393;26458;3.31551;0.0853333
20000103094737415_ZEBRAK-R3_met.fits;1.26542;26460.9;2.8939;0.0853333
20000103094837063_ZEBRAK-R3_met.fits;1.19507;26460.9;2.52674;0.0853333
20000103095019463_ZEBRAK-R3_met.fits;1.50574;26460.9;3.21624;0.0853333
20000103095306460_ZEBRAK-R3_met.fits;1.29582;26502;2.95342;0.0853333
20000103095504988_ZEBRAK-R3_met.fits;1.3423;26449.2;2.69076;0.0853333
20000103095734151_ZEBRAK-R3_met.fits;1.41135;26463.9;2.99338;0.0853333
