# file name; noise; peak f.; mag.; duration
20000102220121137_ZEBRAK-R3_met.fits;1.63223;26455.1;3.43097;0.682667
20000102220126428_ZEBRAK-R3_met.fits;1.29768;26449.2;2.6119;12.4587
20000102220141788_ZEBRAK-R3_met.fits;1.41405;26452.1;3.0599;0.426667
20000102220144263_ZEBRAK-R3_met.fits;1.42563;26449.2;3.06123;3.75467
20000102220152455_ZEBRAK-R3_met.fits;1.34031;26449.2;2.91494;3.92533
20000102220201585_ZEBRAK-R3_met.fits;1.04147;26455.1;2.54251;4.43733
20000102220211399_ZEBRAK-R3_met.fits;1.19941;26455.1;2.44667;0.0853333
20000102220213447_ZEBRAK-R3_met.fits;1.22873;26460.9;2.55854;1.87733
20000102220217969_ZEBRAK-R3_met.fits;1.42836;26455.1;2.99562;0.0853333
20000102220221809_ZEBRAK-R3_met.fits;1.29211;26452.1;2.709;1.792
20000102220229319_ZEBRAK-R3_met.fits;1.2591;26455.1;2.593;0.0853333
20000102220232135_ZEBRAK-R3_met.fits;1.26586;26455.1;3.05515;4.52267
20000102220239217_ZEBRAK-R3_met.fits;1.79857;26452.1;3.61104;7.68
20000102220250993_ZEBRAK-R3_met.fits;1.38051;26455.1;3.32648;4.352
20000102220258247_ZEBRAK-R3_met.fits;1.52297;26455.1;3.0643;9.38667
20000102220310876_ZEBRAK-R3_met.fits;1.12695;26455.1;2.75367;0.682667
20000102220313863_ZEBRAK-R3_met.fits;1.12446;26452.1;2.29689;1.45067
20000102220317788_ZEBRAK-R3_met.fits;1.41116;26452.1;3.22002;4.096
20000102220324273_ZEBRAK-R3_met.fits;1.28888;26455.1;3.13049;0.0853333
20000102220326321_ZEBRAK-R3_met.fits;1.17109;26452.1;2.44846;1.70667
20000102220332636_ZEBRAK-R3_met.fits;1.1033;26455.1;2.48492;2.38933
20000102220336988_ZEBRAK-R3_met.fits;1.48397;26455.1;3.22457;0.0853333
20000102220339377_ZEBRAK-R3_met.fits;1.65127;26452.1;3.48576;2.816
20000102220345265_ZEBRAK-R3_met.fits;1.26329;26458;3.38224;1.36533
20000102220348849_ZEBRAK-R3_met.fits;1.51573;26458;3.11906;0.0853333
20000102220354652_ZEBRAK-R3_met.fits;1.2989;26455.1;2.62455;0.341333
20000102220400711_ZEBRAK-R3_met.fits;1.3499;26449.2;2.84095;0.0853333
20000102220403015_ZEBRAK-R3_met.fits;0.825814;26484.4;1.94682;10.24
20000102220418801_ZEBRAK-R3_met.fits;1.25954;26458;2.64375;1.45067
20000102220426481_ZEBRAK-R3_met.fits;1.3608;26455.1;2.83255;0.0853333
20000102220428956_ZEBRAK-R3_met.fits;1.33321;26452.1;2.78276;5.20533
20000102220440305_ZEBRAK-R3_met.fits;1.14411;26460.9;2.38855;0.0853333
20000102220444999_ZEBRAK-R3_met.fits;1.43069;26496.1;3.04544;0.0853333
20000102220511708_ZEBRAK-R3_met.fits;1.41074;26499;3.0793;0.0853333
20000102220617585_ZEBRAK-R3_met.fits;1.13902;26449.2;2.64902;0.0853333
20000102220630641_ZEBRAK-R3_met.fits;1.14098;26493.2;2.35769;0.0853333
20000102220636615_ZEBRAK-R3_met.fits;1.2534;26452.1;2.54842;1.45067
20000102220653169_ZEBRAK-R3_met.fits;1.29347;26493.2;2.63898;0.0853333
20000102220700849_ZEBRAK-R3_met.fits;1.24746;26493.2;2.61502;0.0853333
20000102220715868_ZEBRAK-R3_met.fits;1.16896;26493.2;2.53705;0.0853333
20000102220733532_ZEBRAK-R3_met.fits;1.25281;26496.1;2.57741;0.0853333
20000102220832668_ZEBRAK-R3_met.fits;1.29055;26493.2;2.63292;0.0853333
20000102220843335_ZEBRAK-R3_met.fits;1.53447;26493.2;3.17167;0.0853333
20000102220845980_ZEBRAK-R3_met.fits;1.33414;26455.1;3.73346;0.0853333
20000102220940337_ZEBRAK-R3_met.fits;1.16664;26449.2;2.36655;0.426667
20000102220948359_ZEBRAK-R3_met.fits;1.37779;26487.3;2.81398;0.0853333
20000102220957319_ZEBRAK-R3_met.fits;1.61601;26493.2;3.25405;0.0853333
20000102221021724_ZEBRAK-R3_met.fits;1.4804;26452.1;3.19672;0.0853333
20000102221025393_ZEBRAK-R3_met.fits;1.45463;26466.8;2.99565;0.0853333
20000102221029575_ZEBRAK-R3_met.fits;1.52612;26455.1;3.22599;0.0853333
20000102221111815_ZEBRAK-R3_met.fits;1.40927;26449.2;2.95908;0.0853333
20000102221114631_ZEBRAK-R3_met.fits;1.28934;26493.2;3.01112;0.0853333
20000102221132977_ZEBRAK-R3_met.fits;1.31659;26493.2;3.02011;0.0853333
20000102221214193_ZEBRAK-R3_met.fits;1.24331;26493.2;2.58052;0.0853333
20000102221224860_ZEBRAK-R3_met.fits;1.23713;26493.2;2.5584;1.96267
20000102221229980_ZEBRAK-R3_met.fits;1.08774;26455.1;2.85545;0.0853333
20000102221504860_ZEBRAK-R3_met.fits;1.38499;26493.2;2.86507;0.0853333
20000102221547271_ZEBRAK-R3_met.fits;1.30211;26490.2;3.01473;0.0853333
20000102221632583_ZEBRAK-R3_met.fits;1.41377;26455.1;3.07064;0.0853333
20000102221637105_ZEBRAK-R3_met.fits;1.08655;26490.2;2.9004;0.0853333
20000102221710641_ZEBRAK-R3_met.fits;1.38037;26490.2;3.16643;0.0853333
20000102221718919_ZEBRAK-R3_met.fits;1.37156;26493.2;2.82332;0.0853333
20000102221721393_ZEBRAK-R3_met.fits;1.26474;26528.3;2.60956;0.0853333
20000102221726087_ZEBRAK-R3_met.fits;1.39063;26455.1;2.78692;1.10933
20000102221754332_ZEBRAK-R3_met.fits;1.21391;26502;2.48169;0.0853333
20000102221800476_ZEBRAK-R3_met.fits;1.68886;26496.1;3.46944;1.792
20000102221849713_ZEBRAK-R3_met.fits;1.12222;26490.2;2.33183;0.512
20000102221857649_ZEBRAK-R3_met.fits;1.39401;26499;3.24374;0.0853333
20000102221910705_ZEBRAK-R3_met.fits;1.28777;26449.2;2.59651;0.170667
20000102221940487_ZEBRAK-R3_met.fits;1.34513;26490.2;2.70427;0.0853333
20000102221945777_ZEBRAK-R3_met.fits;1.2285;26452.1;2.49009;0.0853333
20000102222006513_ZEBRAK-R3_met.fits;1.31522;26490.2;2.67534;0.0853333
20000102222012145_ZEBRAK-R3_met.fits;1.14815;26490.2;2.57535;0.0853333
20000102222027676_ZEBRAK-R3_met.fits;1.1747;26490.2;2.36103;0.0853333
20000102222037575_ZEBRAK-R3_met.fits;1.44426;26545.9;2.8888;0.0853333
20000102222046535_ZEBRAK-R3_met.fits;1.2727;26493.2;2.78819;0.0853333
20000102222118449_ZEBRAK-R3_met.fits;1.24954;26525.4;2.67934;0.0853333
20000102222123313_ZEBRAK-R3_met.fits;1.21867;26493.2;3.09597;1.62133
20000102222208540_ZEBRAK-R3_met.fits;1.18673;26493.2;2.55277;0.0853333
20000102222210844_ZEBRAK-R3_met.fits;1.24442;26504.9;2.5176;0.0853333
20000102222228849_ZEBRAK-R3_met.fits;1.25786;26490.2;2.69688;0.0853333
20000102222353841_ZEBRAK-R3_met.fits;1.29817;26490.2;2.81995;0.0853333
20000102222416881_ZEBRAK-R3_met.fits;1.48173;26493.2;3.06538;0.0853333
20000102222454343_ZEBRAK-R3_met.fits;1.04289;26449.2;2.19555;1.36533
20000102222502961_ZEBRAK-R3_met.fits;1.26384;26472.7;2.68235;0.0853333
20000102222519687_ZEBRAK-R3_met.fits;1.08833;26487.3;2.1812;0.0853333
20000102222615836_ZEBRAK-R3_met.fits;1.08092;26466.8;2.17158;0.0853333
20000102222626161_ZEBRAK-R3_met.fits;1.03591;26487.3;2.25843;0.0853333
20000102222635377_ZEBRAK-R3_met.fits;1.3598;26493.2;2.7428;0.0853333
20000102222721628_ZEBRAK-R3_met.fits;1.43418;26449.2;3.80096;0.170667
20000102222732209_ZEBRAK-R3_met.fits;1.40768;26487.3;2.92617;0.0853333
20000102222736135_ZEBRAK-R3_met.fits;1.54234;26496.1;3.23979;0.0853333
20000102222821191_ZEBRAK-R3_met.fits;1.14052;26487.3;2.36938;0.0853333
20000102222844572_ZEBRAK-R3_met.fits;1.33961;26449.2;2.69787;0.0853333
20000102222930396_ZEBRAK-R3_met.fits;1.31013;26460.9;3.54574;0.0853333
20000102222942172_ZEBRAK-R3_met.fits;1.4185;26449.2;3.25411;0.0853333
20000102223001116_ZEBRAK-R3_met.fits;1.19991;26449.2;2.7416;0.0853333
20000102223037553_ZEBRAK-R3_met.fits;1.22127;26502;2.56128;0.0853333
20000102223042503_ZEBRAK-R3_met.fits;1.15531;26484.4;2.39678;0.0853333
20000102223156401_ZEBRAK-R3_met.fits;1.27561;26484.4;2.56976;0.0853333
20000102223324124_ZEBRAK-R3_met.fits;1.41637;26484.4;2.86168;0.0853333
20000102223352284_ZEBRAK-R3_met.fits;1.40005;26490.2;3.23685;0.0853333
20000102223412337_ZEBRAK-R3_met.fits;1.21526;26510.7;2.68776;0.0853333
20000102223420700_ZEBRAK-R3_met.fits;1.04825;26449.2;2.35806;0.0853333
20000102223611463_ZEBRAK-R3_met.fits;1.27568;26478.5;2.64129;0.0853333
20000102223627591_ZEBRAK-R3_met.fits;1.35583;26484.4;2.89316;0.0853333
20000102223633223_ZEBRAK-R3_met.fits;1.20398;26478.5;2.55598;0.0853333
20000102223642609_ZEBRAK-R3_met.fits;1.22159;26449.2;2.63877;0.0853333
20000102223757959_ZEBRAK-R3_met.fits;1.07753;26481.4;2.42151;0.0853333
20000102223801799_ZEBRAK-R3_met.fits;1.40337;26543;2.86463;0.0853333
20000102223841649_ZEBRAK-R3_met.fits;1.55701;26545.9;3.31302;0.0853333
20000102223939591_ZEBRAK-R3_met.fits;1.39271;26452.1;2.95143;1.10933
20000102224057841_ZEBRAK-R3_met.fits;1.02249;26478.5;2.1137;0.0853333
20000102224101425_ZEBRAK-R3_met.fits;1.25379;26513.7;2.8705;0.0853333
20000102224109020_ZEBRAK-R3_met.fits;1.015;26475.6;2.1227;0.0853333
20000102224207900_ZEBRAK-R3_met.fits;1.05586;26475.6;2.36992;0.0853333
20000102224224455_ZEBRAK-R3_met.fits;1.13583;26516.6;2.28149;0.0853333
20000102224320519_ZEBRAK-R3_met.fits;1.10061;26475.6;2.53061;0.0853333
20000102224343388_ZEBRAK-R3_met.fits;1.30024;26510.7;2.65712;0.0853333
20000102224424263_ZEBRAK-R3_met.fits;1.41015;26475.6;2.82263;0.0853333
20000102224456860_ZEBRAK-R3_met.fits;1.17328;26478.5;2.37687;0.0853333
20000102224555143_ZEBRAK-R3_met.fits;1.24143;26540;2.69357;0.0853333
20000102224650439_ZEBRAK-R3_met.fits;1.49989;26475.6;3.12294;0.0853333
20000102224839239_ZEBRAK-R3_met.fits;1.29096;26513.7;2.93272;0.0853333
20000102224850247_ZEBRAK-R3_met.fits;1.18844;26478.5;2.42687;0.0853333
20000102224922332_ZEBRAK-R3_met.fits;1.26578;26449.2;2.61985;0.0853333
20000102225008583_ZEBRAK-R3_met.fits;1.18854;26475.6;2.68595;0.0853333
20000102225010716_ZEBRAK-R3_met.fits;1.43909;26469.7;3.32479;0.0853333
20000102225254641_ZEBRAK-R3_met.fits;1.16318;26528.3;2.44932;0.0853333
20000102225350620_ZEBRAK-R3_met.fits;1.19419;26545.9;2.4422;0.0853333
20000102225941511_ZEBRAK-R3_met.fits;1.07861;26449.2;2.52381;0.0853333
20000102230010012_ZEBRAK-R3_met.fits;1.19983;26469.7;2.55197;0.0853333
20000102230025201_ZEBRAK-R3_met.fits;1.15903;26504.9;2.67087;0.0853333
20000102230120156_ZEBRAK-R3_met.fits;1.33477;26545.9;2.75157;0.0853333
