# file name; noise; peak f.; mag.; duration
20000103110512092_ZEBRAK-R3_met.fits;1.13731;26545.9;2.56479;0.0853333
20000103110717191_ZEBRAK-R3_met.fits;1.43667;26528.3;2.91309;0.0853333
20000103110742620_ZEBRAK-R3_met.fits;1.65506;26475.6;3.58247;0.0853333
20000103110921095_ZEBRAK-R3_met.fits;1.24135;26472.7;2.48829;0.0853333
20000103111223623_ZEBRAK-R3_met.fits;1.24402;26475.6;2.50228;0.0853333
20000103111458161_ZEBRAK-R3_met.fits;1.21072;26455.1;2.45595;0.0853333
20000103112202183_ZEBRAK-R3_met.fits;1.30169;26475.6;3.28111;0.0853333
20000103112723121_ZEBRAK-R3_met.fits;1.11599;26478.5;2.33403;0.0853333
20000103112822513_ZEBRAK-R3_met.fits;1.15073;26484.4;2.9341;0.0853333
20000103114631793_ZEBRAK-R3_met.fits;1.09899;26516.6;2.26456;0.0853333
20000103115530417_ZEBRAK-R3_met.fits;1.17187;26484.4;2.34393;0.0853333
20000103115555847_ZEBRAK-R3_met.fits;1.13342;26513.7;2.32171;0.0853333
