# file name; noise; peak f.; mag.; duration
20000103120237340_ZEBRAK-R3_met.fits;1.2694;26449.2;2.8024;0.0853333
20000103120306609_ZEBRAK-R3_met.fits;1.01149;26481.4;2.14073;0.0853333
20000103120346289_ZEBRAK-R3_met.fits;1.55772;26449.2;3.32507;0.0853333
20000103120857073_ZEBRAK-R3_met.fits;1.23487;26478.5;2.4887;0.0853333
20000103120909617_ZEBRAK-R3_met.fits;1.15923;26478.5;2.3186;0.0853333
20000103121309489_ZEBRAK-R3_met.fits;1.15363;26481.4;2.3233;0.0853333
20000103121339100_ZEBRAK-R3_met.fits;1.33537;26455.1;2.9306;0.0853333
20000103121357191_ZEBRAK-R3_met.fits;1.17257;26502;2.73067;0.0853333
20000103121441052_ZEBRAK-R3_met.fits;0.914138;26478.5;1.91594;0.0853333
20000103121632071_ZEBRAK-R3_met.fits;1.25341;26466.8;2.61128;0.0853333
20000103121635313_ZEBRAK-R3_met.fits;1.20193;26481.4;2.44535;0.0853333
20000103121908231_ZEBRAK-R3_met.fits;1.37443;26481.4;2.87314;0.0853333
20000103121930844_ZEBRAK-R3_met.fits;1.27022;26481.4;2.57811;0.0853333
20000103122147633_ZEBRAK-R3_met.fits;1.15777;26504.9;2.3898;0.0853333
20000103122248817_ZEBRAK-R3_met.fits;1.01252;26478.5;2.05655;0.0853333
20000103122334044_ZEBRAK-R3_met.fits;1.05069;26490.2;2.17395;0.0853333
20000103122505692_ZEBRAK-R3_met.fits;1.19804;26478.5;2.67382;0.0853333
20000103122742023_ZEBRAK-R3_met.fits;1.0208;26516.6;2.14808;0.0853333
20000103122908465_ZEBRAK-R3_met.fits;1.24708;26504.9;2.69117;0.0853333
20000103122954460_ZEBRAK-R3_met.fits;0.955572;26531.2;2.13552;0.0853333
20000103123039431_ZEBRAK-R3_met.fits;1.24047;26455.1;2.52022;0.0853333
20000103123057521_ZEBRAK-R3_met.fits;1.24966;26484.4;2.50776;0.0853333
20000103123122012_ZEBRAK-R3_met.fits;1.36166;26449.2;2.80762;0.0853333
20000103123137543_ZEBRAK-R3_met.fits;1.4197;26452.1;3.02391;0.0853333
20000103123151623_ZEBRAK-R3_met.fits;1.28894;26472.7;2.74203;0.0853333
20000103123211420_ZEBRAK-R3_met.fits;1.03888;26478.5;2.3041;0.0853333
20000103123423687_ZEBRAK-R3_met.fits;1.14932;26481.4;2.34719;0.0853333
20000103124155697_ZEBRAK-R3_met.fits;0.976534;26513.7;2.03405;0.0853333
20000103124210204_ZEBRAK-R3_met.fits;0.875753;26458;2.04346;0.0853333
20000103124313692_ZEBRAK-R3_met.fits;1.08881;26481.4;2.42815;0.0853333
20000103124337415_ZEBRAK-R3_met.fits;1.08099;26543;2.1784;0.0853333
20000103124540465_ZEBRAK-R3_met.fits;1.12603;26481.4;2.42019;1.36533
20000103124625009_ZEBRAK-R3_met.fits;1.14405;26484.4;2.4405;0.0853333
20000103124845383_ZEBRAK-R3_met.fits;1.11141;26522.5;2.29758;0.0853333
20000103125133831_ZEBRAK-R3_met.fits;1.21218;26469.7;2.71003;0.0853333
20000103125232199_ZEBRAK-R3_met.fits;1.37036;26487.3;2.7898;0.0853333
20000103125348572_ZEBRAK-R3_met.fits;1.33259;26481.4;2.81017;0.0853333
20000103125427655_ZEBRAK-R3_met.fits;1.25569;26478.5;2.60559;0.0853333
20000103125506652_ZEBRAK-R3_met.fits;1.40646;26472.7;3.00114;0.0853333
20000103125912412_ZEBRAK-R3_met.fits;1.04611;26484.4;2.1262;0.0853333
20000103125948423_ZEBRAK-R3_met.fits;1.02878;26545.9;2.20056;0.0853333
20000103130036721_ZEBRAK-R3_met.fits;1.18637;26484.4;2.67307;0.0853333
