# file name; noise; peak f.; mag.; duration
20000102210124593_ZEBRAK-R3_met.fits;1.42436;26481.4;3.17877;1.45067
20000102210131847_ZEBRAK-R3_met.fits;1.09129;26510.7;2.36694;0.0853333
20000102210136881_ZEBRAK-R3_met.fits;1.27003;26481.4;2.94886;0.0853333
20000102210140295_ZEBRAK-R3_met.fits;1.26335;26469.7;3.14325;0.0853333
20000102210147975_ZEBRAK-R3_met.fits;1.34348;26481.4;2.76004;0.170667
20000102210152071_ZEBRAK-R3_met.fits;1.30782;26472.7;2.74931;0.0853333
20000102210201116_ZEBRAK-R3_met.fits;1.26783;26545.9;2.62328;1.792
20000102210204956_ZEBRAK-R3_met.fits;1.48473;26513.7;3.19339;0.0853333
20000102210210076_ZEBRAK-R3_met.fits;1.052;26510.7;2.17403;0.0853333
20000102210213404_ZEBRAK-R3_met.fits;1.40411;26469.7;2.83306;0.0853333
20000102210215708_ZEBRAK-R3_met.fits;1.06194;26472.7;2.17724;3.66933
20000102210227143_ZEBRAK-R3_met.fits;1.23681;26475.6;2.60992;2.304
20000102210231409_ZEBRAK-R3_met.fits;1.28011;26499;2.71425;0.938667
20000102210237809_ZEBRAK-R3_met.fits;1.36449;26475.6;3.29211;2.38933
20000102210250183_ZEBRAK-R3_met.fits;1.29519;26481.4;2.8772;0.0853333
20000102210252231_ZEBRAK-R3_met.fits;1.31673;26487.3;2.74012;0.0853333
20000102210257351_ZEBRAK-R3_met.fits;1.39071;26472.7;2.7969;0.0853333
20000102210259655_ZEBRAK-R3_met.fits;1.28086;26469.7;2.88956;0.0853333
20000102210312625_ZEBRAK-R3_met.fits;1.36396;26478.5;4.07202;6.31467
20000102210320903_ZEBRAK-R3_met.fits;1.32062;26475.6;3.28058;1.10933
20000102210325767_ZEBRAK-R3_met.fits;1.18684;26481.4;2.51044;2.13333
20000102210330460_ZEBRAK-R3_met.fits;1.18673;26510.7;2.86584;0.0853333
20000102210332849_ZEBRAK-R3_met.fits;1.04168;26472.7;2.69989;0.768
20000102210336007_ZEBRAK-R3_met.fits;1.27248;26475.6;2.56901;0.0853333
20000102210339505_ZEBRAK-R3_met.fits;1.05348;26475.6;2.63757;0.0853333
20000102210342321_ZEBRAK-R3_met.fits;1.16077;26510.7;2.35011;0.0853333
20000102210344711_ZEBRAK-R3_met.fits;1.55908;26475.6;3.35717;2.048
20000102210356743_ZEBRAK-R3_met.fits;1.13541;26472.7;2.27195;0.0853333
20000102210359815_ZEBRAK-R3_met.fits;1.42894;26472.7;2.91158;0.853333
20000102210404764_ZEBRAK-R3_met.fits;1.28832;26490.2;2.60839;1.10933
20000102210414663_ZEBRAK-R3_met.fits;1.52222;26469.7;3.40241;0.0853333
20000102210417393_ZEBRAK-R3_met.fits;1.21203;26487.3;3.29148;0.0853333
20000102210420039_ZEBRAK-R3_met.fits;1.38875;26478.5;2.78538;0.0853333
20000102210422343_ZEBRAK-R3_met.fits;1.83784;26475.6;4.28347;0.0853333
20000102210428487_ZEBRAK-R3_met.fits;1.35539;26481.4;2.77832;3.584
20000102210435399_ZEBRAK-R3_met.fits;1.28556;26484.4;2.64191;6.22933
20000102210443761_ZEBRAK-R3_met.fits;1.42317;26481.4;2.95898;0.0853333
20000102210447516_ZEBRAK-R3_met.fits;1.36001;26472.7;2.86411;1.87733
20000102210454172_ZEBRAK-R3_met.fits;1.208;26487.3;2.49532;3.584
20000102210506375_ZEBRAK-R3_met.fits;1.30845;26475.6;3.10503;0.0853333
20000102210511153_ZEBRAK-R3_met.fits;1.46225;26478.5;3.03521;0.0853333
20000102210514567_ZEBRAK-R3_met.fits;1.43956;26472.7;2.90213;0.0853333
20000102210517468_ZEBRAK-R3_met.fits;1.31762;26481.4;2.73311;1.024
20000102210523271_ZEBRAK-R3_met.fits;1.11995;26460.9;2.54482;1.10933
20000102210526343_ZEBRAK-R3_met.fits;1.49011;26502;3.07903;0.0853333
20000102210529415_ZEBRAK-R3_met.fits;1.50353;26484.4;3.0445;0.170667
20000102210531719_ZEBRAK-R3_met.fits;1.54561;26504.9;3.52027;1.62133
20000102210542641_ZEBRAK-R3_met.fits;1.51562;26478.5;3.3145;0.426667
20000102210549809_ZEBRAK-R3_met.fits;1.4553;26472.7;3.30095;1.024
20000102210558257_ZEBRAK-R3_met.fits;1.34887;26475.6;2.82604;1.024
20000102210603207_ZEBRAK-R3_met.fits;1.27189;26469.7;2.77849;0.0853333
20000102210605852_ZEBRAK-R3_met.fits;1.31067;26481.4;3.15024;0.0853333
20000102210607900_ZEBRAK-R3_met.fits;1.26332;26487.3;2.63629;3.84
20000102210613788_ZEBRAK-R3_met.fits;1.27808;26484.4;2.5688;0.0853333
20000102210617372_ZEBRAK-R3_met.fits;1.19162;26475.6;3.03699;1.87733
20000102210622919_ZEBRAK-R3_met.fits;1.59696;26469.7;3.22566;0.341333
20000102210630001_ZEBRAK-R3_met.fits;1.36164;26487.3;3.14503;0.426667
20000102210634609_ZEBRAK-R3_met.fits;1.87687;26478.5;3.9357;0.0853333
20000102210643399_ZEBRAK-R3_met.fits;1.07444;26499;2.44064;0.0853333
20000102210647068_ZEBRAK-R3_met.fits;1.40601;26466.8;2.83409;3.15733
20000102210652871_ZEBRAK-R3_met.fits;1.35408;26493.2;2.8438;0.0853333
20000102210656540_ZEBRAK-R3_met.fits;1.28024;26478.5;2.90824;2.048
20000102210700721_ZEBRAK-R3_met.fits;1.55176;26475.6;3.31554;1.87733
20000102210706695_ZEBRAK-R3_met.fits;1.67219;26484.4;3.35241;0.0853333
20000102210711303_ZEBRAK-R3_met.fits;1.55687;26493.2;3.15488;1.024
20000102210720007_ZEBRAK-R3_met.fits;1.50328;26469.7;3.11641;1.792
20000102210724956_ZEBRAK-R3_met.fits;1.44538;26475.6;3.23341;0.0853333
20000102210728369_ZEBRAK-R3_met.fits;1.438;26472.7;3.8137;0.0853333
20000102210739633_ZEBRAK-R3_met.fits;1.45354;26481.4;3.16641;0.0853333
20000102210745692_ZEBRAK-R3_met.fits;1.20109;26478.5;2.84116;0.0853333
20000102210753116_ZEBRAK-R3_met.fits;1.25201;26466.8;3.1447;2.304
20000102210759431_ZEBRAK-R3_met.fits;1.09495;26466.8;3.04597;2.304
20000102210804039_ZEBRAK-R3_met.fits;1.21944;26478.5;2.9612;0.0853333
20000102210810012_ZEBRAK-R3_met.fits;1.35629;26469.7;2.75151;1.792
20000102210814449_ZEBRAK-R3_met.fits;1.23185;26496.1;2.57445;0.0853333
20000102210816497_ZEBRAK-R3_met.fits;1.34296;26478.5;3.49651;0.0853333
20000102210822044_ZEBRAK-R3_met.fits;1.82239;26478.5;3.74278;1.19467
20000102210830577_ZEBRAK-R3_met.fits;1.44603;26463.9;3.18579;1.19467
20000102210837916_ZEBRAK-R3_met.fits;1.39355;26487.3;3.19907;1.792
20000102210844231_ZEBRAK-R3_met.fits;1.45215;26481.4;3.19901;0.0853333
20000102210847729_ZEBRAK-R3_met.fits;1.78208;26478.5;3.67317;4.18133
20000102210857287_ZEBRAK-R3_met.fits;1.5202;26484.4;3.18641;1.28
20000102210900785_ZEBRAK-R3_met.fits;1.5383;26472.7;3.50812;0.0853333
20000102210908039_ZEBRAK-R3_met.fits;1.40752;26504.9;3.12768;0.0853333
20000102210916572_ZEBRAK-R3_met.fits;1.1675;26484.4;2.56694;1.36533
20000102210923399_ZEBRAK-R3_met.fits;1.52524;26493.2;3.20347;1.536
20000102210928092_ZEBRAK-R3_met.fits;1.33807;26472.7;2.74836;0.0853333
20000102210930311_ZEBRAK-R3_met.fits;1.63214;26475.6;3.31808;1.19467
20000102210938759_ZEBRAK-R3_met.fits;1.23094;26475.6;2.54613;1.36533
20000102210950535_ZEBRAK-R3_met.fits;1.15029;26475.6;2.90563;1.28
20000102210954716_ZEBRAK-R3_met.fits;1.20562;26487.3;2.68339;0.0853333
20000102211003505_ZEBRAK-R3_met.fits;1.28385;26481.4;2.56813;1.28
20000102211011015_ZEBRAK-R3_met.fits;1.48055;26475.6;3.40503;2.048
20000102211017500_ZEBRAK-R3_met.fits;1.11313;26469.7;2.58909;0.0853333
20000102211020401_ZEBRAK-R3_met.fits;1.25874;26469.7;2.91164;0.0853333
20000102211025863_ZEBRAK-R3_met.fits;1.35511;26490.2;2.77342;0.0853333
20000102211029191_ZEBRAK-R3_met.fits;1.20312;26472.7;2.43725;0.0853333
20000102211031580_ZEBRAK-R3_met.fits;1.2031;26466.8;2.60086;0.0853333
20000102211038236_ZEBRAK-R3_met.fits;1.34373;26466.8;2.86736;1.45067
20000102211043356_ZEBRAK-R3_met.fits;1.17859;26490.2;2.44183;3.66933
20000102211052999_ZEBRAK-R3_met.fits;1.27818;26466.8;2.70208;3.15733
20000102211059740_ZEBRAK-R3_met.fits;1.4778;26460.9;3.02735;0.0853333
20000102211107847_ZEBRAK-R3_met.fits;1.25579;26466.8;2.70017;0.512
20000102211112113_ZEBRAK-R3_met.fits;1.08731;26463.9;2.64478;1.87733
20000102211117233_ZEBRAK-R3_met.fits;1.45461;26487.3;2.93243;1.87733
20000102211122951_ZEBRAK-R3_met.fits;1.17491;26484.4;2.47184;2.048
20000102211127815_ZEBRAK-R3_met.fits;1.51923;26475.6;3.03891;1.536
20000102211132593_ZEBRAK-R3_met.fits;1.34699;26481.4;3.40339;0.0853333
20000102211135068_ZEBRAK-R3_met.fits;1.31402;26475.6;2.86042;0.0853333
20000102211139676_ZEBRAK-R3_met.fits;0.909024;26502;2.51024;2.304
20000102211144796_ZEBRAK-R3_met.fits;1.18966;26507.8;2.64832;0.0853333
20000102211151111_ZEBRAK-R3_met.fits;1.66718;26472.7;3.47252;0.0853333
20000102211153841_ZEBRAK-R3_met.fits;1.32752;26481.4;2.77332;0.682667
20000102211156487_ZEBRAK-R3_met.fits;1.32139;26504.9;2.67076;2.98667
20000102211204423_ZEBRAK-R3_met.fits;1.44045;26478.5;3.04719;0.0853333
20000102211206812_ZEBRAK-R3_met.fits;1.47214;26478.5;3.1492;4.01067
20000102211212785_ZEBRAK-R3_met.fits;1.17445;26449.2;2.52438;1.45067
20000102211217052_ZEBRAK-R3_met.fits;1.32663;26481.4;2.79829;0.682667
20000102211220039_ZEBRAK-R3_met.fits;1.20485;26487.3;2.43121;0.0853333
20000102211225585_ZEBRAK-R3_met.fits;1.40575;26469.7;2.94958;0.0853333
20000102211232241_ZEBRAK-R3_met.fits;1.26183;26481.4;2.62208;7.68
20000102211242993_ZEBRAK-R3_met.fits;1.43132;26507.8;2.91621;4.096
20000102211249991_ZEBRAK-R3_met.fits;1.38947;26466.8;3.29139;0.0853333
20000102211252465_ZEBRAK-R3_met.fits;1.45293;26484.4;2.96102;0.256
20000102211301767_ZEBRAK-R3_met.fits;1.22933;26481.4;2.62266;0.0853333
20000102211304071_ZEBRAK-R3_met.fits;1.42698;26466.8;3.09269;0.0853333
20000102211310215_ZEBRAK-R3_met.fits;1.3762;26475.6;3.24498;0.341333
20000102211314908_ZEBRAK-R3_met.fits;1.44996;26496.1;3.73339;4.352
20000102211321564_ZEBRAK-R3_met.fits;1.34269;26487.3;2.85244;0.170667
20000102211325831_ZEBRAK-R3_met.fits;1.06942;26478.5;2.19981;4.52267
20000102211333084_ZEBRAK-R3_met.fits;1.16319;26504.9;2.39067;2.21867
20000102211337436_ZEBRAK-R3_met.fits;1.40997;26472.7;3.22587;10.496
20000102211359281_ZEBRAK-R3_met.fits;1.26359;26510.7;2.79294;2.38933
20000102211403975_ZEBRAK-R3_met.fits;1.59094;26507.8;3.35829;0.0853333
20000102211411569_ZEBRAK-R3_met.fits;1.25526;26504.9;2.6208;5.46133
20000102211420529_ZEBRAK-R3_met.fits;1.24558;26469.7;3.38633;0.0853333
20000102211424455_ZEBRAK-R3_met.fits;1.51461;26507.8;3.11396;6.05867
20000102211436999_ZEBRAK-R3_met.fits;1.26955;26475.6;3.14512;1.792
20000102211442289_ZEBRAK-R3_met.fits;1.2665;26504.9;2.60246;0.0853333
20000102211452188_ZEBRAK-R3_met.fits;1.15898;26472.7;2.34209;0.0853333
20000102211455089_ZEBRAK-R3_met.fits;1.24071;26466.8;2.85751;0.768
20000102211458247_ZEBRAK-R3_met.fits;1.32842;26475.6;2.71117;1.792
20000102211503708_ZEBRAK-R3_met.fits;1.53289;26481.4;3.17856;0.597333
20000102211506951_ZEBRAK-R3_met.fits;1.60532;26472.7;3.31254;0.0853333
20000102211509084_ZEBRAK-R3_met.fits;1.56273;26478.5;3.18612;0.682667
20000102211511729_ZEBRAK-R3_met.fits;1.49995;26478.5;3.00395;1.024
20000102211514972_ZEBRAK-R3_met.fits;1.61971;26475.6;3.55649;0.0853333
20000102211521713_ZEBRAK-R3_met.fits;1.29867;26472.7;2.69615;0.0853333
20000102211525297_ZEBRAK-R3_met.fits;1.28178;26478.5;3.22129;0.768
20000102211530076_ZEBRAK-R3_met.fits;1.45803;26496.1;2.93364;0.0853333
20000102211534257_ZEBRAK-R3_met.fits;1.19708;26469.7;2.45552;1.87733
20000102211538439_ZEBRAK-R3_met.fits;1.53542;26475.6;3.48809;1.19467
20000102211559004_ZEBRAK-R3_met.fits;1.38178;26472.7;2.89605;1.36533
20000102211603783_ZEBRAK-R3_met.fits;1.52108;26481.4;3.11995;1.87733
20000102211609329_ZEBRAK-R3_met.fits;1.42468;26478.5;3.00862;0.0853333
20000102211613767_ZEBRAK-R3_met.fits;1.31768;26472.7;2.89605;0.0853333
20000102211618460_ZEBRAK-R3_met.fits;1.3241;26472.7;2.8777;0.0853333
20000102211621020_ZEBRAK-R3_met.fits;1.3185;26469.7;2.85413;0.0853333
20000102211626652_ZEBRAK-R3_met.fits;1.17474;26478.5;2.49933;0.0853333
20000102211630065_ZEBRAK-R3_met.fits;1.08046;26460.9;2.51314;0.682667
20000102211633393_ZEBRAK-R3_met.fits;1.1463;26478.5;2.98167;0.0853333
20000102211635527_ZEBRAK-R3_met.fits;1.11421;26478.5;2.33059;0.0853333
20000102211638257_ZEBRAK-R3_met.fits;1.51208;26469.7;3.06425;1.62133
20000102211646961_ZEBRAK-R3_met.fits;1.26971;26475.6;3.09136;1.87733
20000102211651143_ZEBRAK-R3_met.fits;1.36091;26502;3.20341;0.0853333
20000102211659164_ZEBRAK-R3_met.fits;1.00602;26537.1;2.10652;4.43733
20000102211705735_ZEBRAK-R3_met.fits;1.56653;26478.5;3.1778;5.46133
20000102211713329_ZEBRAK-R3_met.fits;1.49374;26472.7;3.4587;4.94933
20000102211721009_ZEBRAK-R3_met.fits;1.53719;26466.8;3.18649;0.0853333
20000102211723143_ZEBRAK-R3_met.fits;1.16251;26478.5;2.92989;0.0853333
20000102211726983_ZEBRAK-R3_met.fits;1.63735;26469.7;3.41662;4.352
20000102211743196_ZEBRAK-R3_met.fits;1.29499;26481.4;3.09935;2.90133
20000102211749340_ZEBRAK-R3_met.fits;1.15812;26493.2;2.36378;1.024
20000102211753180_ZEBRAK-R3_met.fits;1.1766;26475.6;2.60089;4.77867
20000102211800348_ZEBRAK-R3_met.fits;1.29911;26504.9;2.63896;0.0853333
20000102211803591_ZEBRAK-R3_met.fits;1.37333;26475.6;2.9755;1.19467
20000102211808113_ZEBRAK-R3_met.fits;1.4281;26466.8;2.88931;1.70667
20000102211812636_ZEBRAK-R3_met.fits;0.959478;26504.9;2.38236;0.0853333
20000102211817073_ZEBRAK-R3_met.fits;1.19018;26466.8;2.74164;3.072
20000102211823985_ZEBRAK-R3_met.fits;1.48839;26469.7;3.33429;0.0853333
20000102211830300_ZEBRAK-R3_met.fits;1.21025;26504.9;2.64123;0.0853333
20000102211834823_ZEBRAK-R3_met.fits;1.27749;26466.8;2.72055;4.18133
20000102211841905_ZEBRAK-R3_met.fits;1.69783;26475.6;3.61079;0.170667
20000102211847196_ZEBRAK-R3_met.fits;1.45919;26475.6;3.0659;0.0853333
20000102211903921_ZEBRAK-R3_met.fits;1.35863;26469.7;2.94697;0.0853333
20000102211909895_ZEBRAK-R3_met.fits;1.09328;26475.6;2.65196;0.597333
20000102211912625_ZEBRAK-R3_met.fits;1.12903;26478.5;2.66239;0.256
20000102211917489_ZEBRAK-R3_met.fits;1.33695;26504.9;3.0362;0.0853333
20000102211920135_ZEBRAK-R3_met.fits;1.78597;26469.7;4.00516;1.62133
20000102211924316_ZEBRAK-R3_met.fits;1.52763;26469.7;3.7098;1.96267
20000102211932423_ZEBRAK-R3_met.fits;1.39057;26513.7;2.98602;0.597333
20000102211937884_ZEBRAK-R3_met.fits;1.69937;26475.6;3.8649;0.938667
20000102211943943_ZEBRAK-R3_met.fits;1.30706;26499;2.71423;0.0853333
20000102211946161_ZEBRAK-R3_met.fits;1.6876;26484.4;3.41679;0.0853333
20000102211949063_ZEBRAK-R3_met.fits;1.44979;26478.5;3.26547;1.536
20000102211954865_ZEBRAK-R3_met.fits;1.37912;26478.5;2.78502;0.0853333
20000102211959900_ZEBRAK-R3_met.fits;1.41063;26475.6;2.90047;0.0853333
20000102212004423_ZEBRAK-R3_met.fits;1.82013;26469.7;3.84762;0.0853333
20000102212009201_ZEBRAK-R3_met.fits;1.39976;26463.9;3.11569;0.0853333
20000102212016113_ZEBRAK-R3_met.fits;1.38881;26469.7;2.85174;0.768
20000102212022513_ZEBRAK-R3_met.fits;1.1383;26490.2;2.29617;0.0853333
20000102212025756_ZEBRAK-R3_met.fits;1.40376;26469.7;3.41019;1.536
20000102212031303_ZEBRAK-R3_met.fits;1.74754;26466.8;3.63074;0.0853333
20000102212034033_ZEBRAK-R3_met.fits;1.43371;26472.7;3.0398;1.70667
20000102212043335_ZEBRAK-R3_met.fits;1.0267;26469.7;3.01106;0.0853333
20000102212045809_ZEBRAK-R3_met.fits;1.26023;26466.8;2.58009;0.0853333
20000102212049991_ZEBRAK-R3_met.fits;1.38196;26472.7;3.28423;0.0853333
20000102212111836_ZEBRAK-R3_met.fits;1.45626;26475.6;2.99848;2.47467
20000102212130439_ZEBRAK-R3_met.fits;1.55162;26475.6;3.3241;3.072
20000102212138375_ZEBRAK-R3_met.fits;1.41224;26478.5;2.95423;1.96267
20000102212142385_ZEBRAK-R3_met.fits;1.71521;26484.4;3.51213;0.938667
20000102212149809_ZEBRAK-R3_met.fits;1.23736;26478.5;3.18715;0.0853333
20000102212156209_ZEBRAK-R3_met.fits;1.52766;26469.7;3.08521;3.072
20000102212206193_ZEBRAK-R3_met.fits;1.44684;26472.7;3.06416;0.170667
20000102212211228_ZEBRAK-R3_met.fits;1.40101;26469.7;3.44053;0.0853333
20000102212215665_ZEBRAK-R3_met.fits;1.49551;26478.5;3.05984;0.0853333
20000102212218993_ZEBRAK-R3_met.fits;1.59066;26469.7;3.35032;0.682667
20000102212221809_ZEBRAK-R3_met.fits;1.12411;26534.2;2.33985;3.072
20000102212228295_ZEBRAK-R3_met.fits;1.49699;26472.7;3.10732;0.0853333
20000102212234268_ZEBRAK-R3_met.fits;1.22641;26496.1;2.79195;0.426667
20000102212240327_ZEBRAK-R3_met.fits;1.26127;26490.2;2.7371;1.62133
20000102212247665_ZEBRAK-R3_met.fits;1.32716;26449.2;3.06532;0.0853333
20000102212256199_ZEBRAK-R3_met.fits;1.27968;26507.8;2.65475;1.19467
20000102212259612_ZEBRAK-R3_met.fits;1.01382;26472.7;2.13928;0.0853333
20000102212307548_ZEBRAK-R3_met.fits;1.48892;26469.7;3.20601;1.536
20000102212313607_ZEBRAK-R3_met.fits;1.34305;26455.1;2.69658;0.0853333
20000102212316508_ZEBRAK-R3_met.fits;1.32009;26481.4;3.00348;0.597333
20000102212321116_ZEBRAK-R3_met.fits;1.16449;26499;2.41148;0.0853333
20000102212324700_ZEBRAK-R3_met.fits;1.13964;26466.8;2.60217;3.24267
20000102212331783_ZEBRAK-R3_met.fits;1.21047;26472.7;2.59759;2.048
20000102212337244_ZEBRAK-R3_met.fits;1.38778;26507.8;2.79048;0.682667
20000102212342535_ZEBRAK-R3_met.fits;1.27828;26496.1;2.63439;2.13333
20000102212348935_ZEBRAK-R3_met.fits;1.51647;26475.6;3.1327;3.584
20000102212359345_ZEBRAK-R3_met.fits;1.55344;26469.7;3.32863;0.0853333
20000102212410439_ZEBRAK-R3_met.fits;1.3574;26510.7;2.73034;1.19467
20000102212414961_ZEBRAK-R3_met.fits;1.40818;26481.4;2.87518;1.87733
20000102212422812_ZEBRAK-R3_met.fits;1.19706;26472.7;3.47725;1.536
20000102212426311_ZEBRAK-R3_met.fits;0.870844;26490.2;2.5997;1.87733
20000102212430492_ZEBRAK-R3_met.fits;1.40528;26472.7;3.07248;5.888
20000102212441329_ZEBRAK-R3_met.fits;1.41032;26472.7;3.14572;0.0853333
20000102212443463_ZEBRAK-R3_met.fits;1.34158;26475.6;2.77777;2.048
20000102212450631_ZEBRAK-R3_met.fits;1.18809;26507.8;2.65562;0.0853333
20000102212456007_ZEBRAK-R3_met.fits;1.46728;26475.6;3.09996;1.10933
20000102212459420_ZEBRAK-R3_met.fits;1.43281;26475.6;2.97061;0.0853333
20000102212502919_ZEBRAK-R3_met.fits;1.31939;26466.8;2.80694;0.0853333
20000102212506247_ZEBRAK-R3_met.fits;1.31309;26475.6;2.70511;1.45067
20000102212509745_ZEBRAK-R3_met.fits;1.02701;26475.6;2.42757;5.20533
20000102212517255_ZEBRAK-R3_met.fits;1.37505;26458;3.4078;0.682667
20000102212521265_ZEBRAK-R3_met.fits;1.09403;26507.8;2.39945;1.45067
20000102212525447_ZEBRAK-R3_met.fits;1.40611;26481.4;3.039;0.0853333
20000102212532871_ZEBRAK-R3_met.fits;1.21095;26469.7;3.12102;0.0853333
20000102212535431_ZEBRAK-R3_met.fits;1.39835;26472.7;2.99392;0.597333
20000102212539783_ZEBRAK-R3_met.fits;1.20631;26469.7;2.7911;0.768
20000102212542513_ZEBRAK-R3_met.fits;1.07072;26510.7;2.36179;0.341333
20000102212546865_ZEBRAK-R3_met.fits;1.252;26469.7;2.76466;1.536
20000102212551473_ZEBRAK-R3_met.fits;0.963837;26472.7;2.07728;2.56
20000102212602481_ZEBRAK-R3_met.fits;1.32673;26478.5;3.62647;0.0853333
20000102212606833_ZEBRAK-R3_met.fits;1.30617;26472.7;2.62116;1.28
20000102212611441_ZEBRAK-R3_met.fits;1.03562;26458;2.43089;0.341333
20000102212621511_ZEBRAK-R3_met.fits;1.45803;26469.7;3.17182;0.0853333
20000102212625692_ZEBRAK-R3_met.fits;1.38689;26478.5;2.87853;0.170667
20000102212627911_ZEBRAK-R3_met.fits;1.39063;26469.7;3.24325;0.0853333
20000102212630215_ZEBRAK-R3_met.fits;1.5563;26507.8;3.15851;2.90133
20000102212638407_ZEBRAK-R3_met.fits;1.4872;26472.7;3.1707;1.792
20000102212643271_ZEBRAK-R3_met.fits;1.6946;26463.9;3.40352;0.426667
20000102212648220_ZEBRAK-R3_met.fits;1.17071;26469.7;2.62391;1.536
20000102212653084_ZEBRAK-R3_met.fits;1.26977;26466.8;2.81622;0.0853333
20000102212655303_ZEBRAK-R3_met.fits;1.31148;26466.8;2.70631;0.768
20000102212658460_ZEBRAK-R3_met.fits;1.21072;26472.7;2.63767;0.0853333
20000102212700593_ZEBRAK-R3_met.fits;1.2971;26475.6;3.1063;0.938667
20000102212708615_ZEBRAK-R3_met.fits;1.44559;26472.7;3.14229;0.170667
20000102212710833_ZEBRAK-R3_met.fits;1.55216;26472.7;3.61304;0.0853333
20000102212712967_ZEBRAK-R3_met.fits;1.49911;26472.7;3.29602;0.597333
20000102212717575_ZEBRAK-R3_met.fits;1.5709;26455.1;3.6575;0.341333
20000102212723121_ZEBRAK-R3_met.fits;1.22223;26472.7;3.38667;0.0853333
20000102212725340_ZEBRAK-R3_met.fits;0.814174;26478.5;1.84844;8.96
20000102212740615_ZEBRAK-R3_met.fits;1.17959;26475.6;2.49768;4.69333
20000102212750343_ZEBRAK-R3_met.fits;1.3735;26469.7;3.12837;0.0853333
20000102212752732_ZEBRAK-R3_met.fits;1.35228;26460.9;3.2008;1.024
20000102212757169_ZEBRAK-R3_met.fits;1.23913;26458;2.7784;0.853333
20000102212803996_ZEBRAK-R3_met.fits;1.20949;26460.9;2.55301;0.0853333
20000102212813639_ZEBRAK-R3_met.fits;1.37071;26460.9;3.03149;0.0853333
20000102212815943_ZEBRAK-R3_met.fits;1.47688;26469.7;2.95618;0.0853333
20000102212820295_ZEBRAK-R3_met.fits;1.23791;26466.8;2.69434;2.21867
20000102212824561_ZEBRAK-R3_met.fits;1.49505;26469.7;3.34209;1.792
20000102212831900_ZEBRAK-R3_met.fits;1.51305;26463.9;3.09812;0.512
20000102212835143_ZEBRAK-R3_met.fits;1.47532;26475.6;3.03324;0.0853333
20000102212838385_ZEBRAK-R3_met.fits;1.19256;26469.7;2.55306;1.10933
20000102212842908_ZEBRAK-R3_met.fits;1.38046;26481.4;2.8936;0.0853333
20000102212845383_ZEBRAK-R3_met.fits;1.23514;26504.9;2.72371;0.0853333
20000102212850076_ZEBRAK-R3_met.fits;1.58579;26458;3.88242;0.938667
20000102212855452_ZEBRAK-R3_met.fits;1.33475;26478.5;2.79808;1.024
20000102212900316_ZEBRAK-R3_met.fits;1.3123;26507.8;2.68885;0.682667
20000102212907569_ZEBRAK-R3_met.fits;1.28203;26469.7;3.11449;0.256
20000102212914652_ZEBRAK-R3_met.fits;1.06952;26466.8;2.29121;0.938667
20000102212926599_ZEBRAK-R3_met.fits;1.32871;26472.7;2.68495;0.341333
20000102212931889_ZEBRAK-R3_met.fits;1.11473;26469.7;2.54816;0.0853333
20000102212935047_ZEBRAK-R3_met.fits;1.34685;26493.2;3.06264;0.0853333
20000102212938460_ZEBRAK-R3_met.fits;1.54498;26472.7;3.09017;0.341333
20000102212942385_ZEBRAK-R3_met.fits;1.21792;26469.7;2.60872;0.0853333
20000102212946567_ZEBRAK-R3_met.fits;1.6278;26469.7;3.61565;0.0853333
20000102212949980_ZEBRAK-R3_met.fits;1.39876;26466.8;2.83494;0.0853333
20000102212956209_ZEBRAK-R3_met.fits;1.4782;26469.7;3.54193;0.0853333
20000102213001244_ZEBRAK-R3_met.fits;1.66251;26469.7;3.54871;0.682667
20000102213004401_ZEBRAK-R3_met.fits;1.16151;26493.2;2.82554;0.170667
20000102213012849_ZEBRAK-R3_met.fits;1.37854;26496.1;2.90259;0.256
20000102213017713_ZEBRAK-R3_met.fits;1.21586;26466.8;2.5883;0.682667
20000102213029489_ZEBRAK-R3_met.fits;1.30797;26469.7;3.20016;0.597333
20000102213032135_ZEBRAK-R3_met.fits;1.58037;26469.7;3.2927;5.80267
20000102213042887_ZEBRAK-R3_met.fits;1.39732;26496.1;2.91065;0.0853333
20000102213045447_ZEBRAK-R3_met.fits;1.119;26466.8;2.26568;0.0853333
20000102213047580_ZEBRAK-R3_met.fits;1.22841;26469.7;2.83231;0.0853333
20000102213050823_ZEBRAK-R3_met.fits;1.3924;26466.8;2.83093;8.36267
20000102213101745_ZEBRAK-R3_met.fits;1.56246;26475.6;3.18035;1.62133
20000102213106183_ZEBRAK-R3_met.fits;1.46175;26463.9;2.983;0.0853333
20000102213108999_ZEBRAK-R3_met.fits;1.50048;26469.7;3.06914;3.41333
20000102213120263_ZEBRAK-R3_met.fits;1.37042;26472.7;2.89812;1.19467
20000102213123505_ZEBRAK-R3_met.fits;1.32106;26466.8;3.14126;0.0853333
20000102213132721_ZEBRAK-R3_met.fits;1.35162;26466.8;2.82904;5.888
20000102213141511_ZEBRAK-R3_met.fits;1.2469;26466.8;2.62167;0.0853333
20000102213144668_ZEBRAK-R3_met.fits;1.18396;26458;2.42185;0.0853333
20000102213149532_ZEBRAK-R3_met.fits;1.48906;26504.9;3.33872;1.536
20000102213156359_ZEBRAK-R3_met.fits;1.40673;26466.8;2.81452;0.768
20000102213202076_ZEBRAK-R3_met.fits;1.18563;26466.8;2.4643;0.0853333
