# file name; noise; peak f.; mag.; duration
20000102170121607_ZEBRAK-R3_met.fits;1.39146;26487.3;3.14253;1.024
20000102170125191_ZEBRAK-R3_met.fits;1.36868;26472.7;3.07307;0.0853333
20000102170129031_ZEBRAK-R3_met.fits;1.27461;26478.5;2.9414;0.0853333
20000102170131676_ZEBRAK-R3_met.fits;1.31505;26475.6;2.94939;9.728
20000102170146012_ZEBRAK-R3_met.fits;1.40455;26460.9;2.89747;2.21867
20000102170154033_ZEBRAK-R3_met.fits;1.53768;26469.7;3.29712;0.426667
20000102170201884_ZEBRAK-R3_met.fits;1.32478;26484.4;2.86514;0.0853333
20000102170206065_ZEBRAK-R3_met.fits;1.2404;26475.6;2.5178;1.10933
20000102170209223_ZEBRAK-R3_met.fits;1.43048;26490.2;2.94405;5.888
20000102170219292_ZEBRAK-R3_met.fits;1.40242;26472.7;2.85344;0.0853333
20000102170222193_ZEBRAK-R3_met.fits;1.51066;26475.6;3.05461;1.536
20000102170228337_ZEBRAK-R3_met.fits;1.56037;26478.5;3.57751;0.0853333
20000102170230727_ZEBRAK-R3_met.fits;1.29476;26475.6;2.96399;0.0853333
20000102170233799_ZEBRAK-R3_met.fits;1.13395;26472.7;2.30193;1.45067
20000102170242332_ZEBRAK-R3_met.fits;1.38162;26472.7;3.08371;2.98667
20000102170249841_ZEBRAK-R3_met.fits;0.955634;26455.1;2.33753;1.62133
20000102170254961_ZEBRAK-R3_met.fits;1.38769;26484.4;3.10035;7.936
20000102170304945_ZEBRAK-R3_met.fits;1.25616;26472.7;3.27179;1.36533
20000102170309639_ZEBRAK-R3_met.fits;1.30489;26463.9;3.46673;0.0853333
20000102170312369_ZEBRAK-R3_met.fits;1.22996;26475.6;2.61244;2.13333
20000102170321159_ZEBRAK-R3_met.fits;1.50603;26472.7;3.43289;0.170667
20000102170324060_ZEBRAK-R3_met.fits;1.50147;26475.6;3.24962;0.426667
20000102170329009_ZEBRAK-R3_met.fits;1.44204;26478.5;2.98988;2.38933
20000102170335836_ZEBRAK-R3_met.fits;1.4039;26460.9;3.11154;0.426667
20000102170341724_ZEBRAK-R3_met.fits;0.987394;26463.9;2.69851;0.170667
20000102170347868_ZEBRAK-R3_met.fits;1.4194;26463.9;2.95016;0.341333
20000102170350940_ZEBRAK-R3_met.fits;1.63725;26478.5;3.45983;4.26667
20000102170359729_ZEBRAK-R3_met.fits;1.30115;26469.7;2.60257;2.90133
20000102170404764_ZEBRAK-R3_met.fits;1.30518;26475.6;2.80181;1.62133
20000102170409031_ZEBRAK-R3_met.fits;1.56937;26472.7;3.73692;2.304
20000102170414065_ZEBRAK-R3_met.fits;1.32153;26469.7;2.79227;3.92533
20000102170421575_ZEBRAK-R3_met.fits;1.4667;26531.2;2.97514;0.682667
20000102170425927_ZEBRAK-R3_met.fits;1.29061;26475.6;2.83592;3.41333
20000102170433607_ZEBRAK-R3_met.fits;1.18822;26472.7;2.46973;0.0853333
20000102170437020_ZEBRAK-R3_met.fits;1.27259;26472.7;2.83645;0.0853333
20000102170440007_ZEBRAK-R3_met.fits;1.20768;26481.4;2.83816;2.304
20000102170446236_ZEBRAK-R3_met.fits;1.29314;26493.2;2.61232;2.304
20000102170450759_ZEBRAK-R3_met.fits;1.07389;26484.4;2.46876;0.170667
20000102170457671_ZEBRAK-R3_met.fits;1.25162;26472.7;2.74673;0.0853333
20000102170500060_ZEBRAK-R3_met.fits;1.52211;26472.7;3.67715;2.98667
20000102170506801_ZEBRAK-R3_met.fits;1.59479;26475.6;3.618;3.584
20000102170512860_ZEBRAK-R3_met.fits;1.54894;26455.1;3.10942;0.0853333
20000102170516700_ZEBRAK-R3_met.fits;1.43782;26475.6;2.97666;0.768
20000102170520369_ZEBRAK-R3_met.fits;1.48278;26469.7;3.14249;0.512
20000102170526087_ZEBRAK-R3_met.fits;1.38917;26460.9;2.88642;0.0853333
20000102170528135_ZEBRAK-R3_met.fits;1.29579;26458;3.03767;0.0853333
20000102170531804_ZEBRAK-R3_met.fits;1.32615;26478.5;3.01451;0.512
20000102170535815_ZEBRAK-R3_met.fits;1.38116;26472.7;2.91792;2.73067
20000102170540935_ZEBRAK-R3_met.fits;1.31003;26458;2.72285;0.938667
20000102170550321_ZEBRAK-R3_met.fits;1.45451;26458;2.99851;0.0853333
20000102170554161_ZEBRAK-R3_met.fits;1.26753;26493.2;3.19646;0.0853333
20000102170556807_ZEBRAK-R3_met.fits;1.24465;26475.6;2.7453;0.0853333
20000102170604060_ZEBRAK-R3_met.fits;1.17137;26478.5;2.69075;0.0853333
20000102170607388_ZEBRAK-R3_met.fits;1.29164;26458;2.66652;0.0853333
20000102170609436_ZEBRAK-R3_met.fits;1.44909;26458;2.96479;4.43733
20000102170615836_ZEBRAK-R3_met.fits;1.47323;26466.8;3.02098;4.18133
20000102170627612_ZEBRAK-R3_met.fits;1.16756;26478.5;2.44666;3.072
20000102170634780_ZEBRAK-R3_met.fits;1.80119;26475.6;3.74329;2.13333
20000102170638876_ZEBRAK-R3_met.fits;1.74916;26455.1;3.51306;0.853333
20000102170649628_ZEBRAK-R3_met.fits;1.26032;26460.9;3.17513;0.0853333
20000102170652359_ZEBRAK-R3_met.fits;1.41048;26493.2;3.2802;0.0853333
20000102170658332_ZEBRAK-R3_met.fits;1.26217;26475.6;3.25372;0.0853333
20000102170700807_ZEBRAK-R3_met.fits;1.36758;26478.5;3.15881;0.0853333
20000102170704476_ZEBRAK-R3_met.fits;1.3949;26458;2.83322;0.0853333
20000102170711985_ZEBRAK-R3_met.fits;1.04472;26490.2;2.16299;0.682667
20000102170716423_ZEBRAK-R3_met.fits;1.23773;26463.9;2.76152;0.0853333
20000102170719409_ZEBRAK-R3_met.fits;1.3402;26484.4;2.94442;0.0853333
20000102170722908_ZEBRAK-R3_met.fits;1.15482;26475.6;2.46187;0.0853333
20000102170727772_ZEBRAK-R3_met.fits;1.36449;26475.6;2.74901;0.768
20000102170730929_ZEBRAK-R3_met.fits;1.34419;26487.3;2.82059;0.0853333
20000102170733404_ZEBRAK-R3_met.fits;1.37701;26472.7;3.02994;0.0853333
20000102170736391_ZEBRAK-R3_met.fits;1.27651;26475.6;2.86473;2.47467
20000102170742705_ZEBRAK-R3_met.fits;1.25305;26472.7;3.19712;0.0853333
20000102170744924_ZEBRAK-R3_met.fits;1.27618;26478.5;2.94441;0.0853333
20000102170748337_ZEBRAK-R3_met.fits;1.26733;26466.8;2.54205;0.170667
20000102170757041_ZEBRAK-R3_met.fits;1.1876;26478.5;2.39267;3.328
20000102170805745_ZEBRAK-R3_met.fits;1.21849;26490.2;2.48338;1.792
20000102170810865_ZEBRAK-R3_met.fits;1.42166;26507.8;3.22921;1.19467
20000102170815388_ZEBRAK-R3_met.fits;1.54714;26475.6;3.19251;0.0853333
20000102170818631_ZEBRAK-R3_met.fits;1.30986;26472.7;2.74761;0.0853333
20000102170822044_ZEBRAK-R3_met.fits;1.29724;26478.5;2.82736;3.41333
20000102170827676_ZEBRAK-R3_met.fits;1.37885;26455.1;2.90928;0.0853333
20000102170831857_ZEBRAK-R3_met.fits;1.3176;26455.1;2.78928;2.304
20000102170836807_ZEBRAK-R3_met.fits;1.43636;26475.6;3.54612;0.853333
20000102170841159_ZEBRAK-R3_met.fits;1.4709;26472.7;2.98202;0.0853333
20000102170846108_ZEBRAK-R3_met.fits;1.17559;26493.2;2.38041;1.62133
20000102170850204_ZEBRAK-R3_met.fits;1.37937;26496.1;2.81248;0.0853333
20000102170855153_ZEBRAK-R3_met.fits;1.57721;26466.8;3.2658;0.512
20000102170858567_ZEBRAK-R3_met.fits;1.45707;26455.1;2.98769;1.28
20000102170902577_ZEBRAK-R3_met.fits;1.58332;26455.1;3.25991;7.85067
20000102170915377_ZEBRAK-R3_met.fits;1.44066;26481.4;3.06777;5.54667
20000102170927580_ZEBRAK-R3_met.fits;1.07147;26481.4;2.15398;0.0853333
20000102170931676_ZEBRAK-R3_met.fits;1.24386;26455.1;2.74904;2.21867
20000102170936284_ZEBRAK-R3_met.fits;1.41108;26452.1;3.32038;1.792
20000102170941831_ZEBRAK-R3_met.fits;1.00027;26458;2.28817;8.192
20000102170953351_ZEBRAK-R3_met.fits;1.23295;26458;2.64486;0.682667
20000102170956252_ZEBRAK-R3_met.fits;1.31013;26455.1;2.76602;0.512
20000102171003335_ZEBRAK-R3_met.fits;1.5565;26478.5;3.637;0.170667
20000102171006407_ZEBRAK-R3_met.fits;1.11039;26490.2;2.47268;0.0853333
20000102171008881_ZEBRAK-R3_met.fits;1.26832;26484.4;2.64727;4.096
20000102171015452_ZEBRAK-R3_met.fits;1.25043;26493.2;2.67734;0.0853333
20000102171018524_ZEBRAK-R3_met.fits;0.981406;26472.7;2.96204;1.70667
20000102171027825_ZEBRAK-R3_met.fits;1.31413;26458;3.05854;1.024
20000102171031239_ZEBRAK-R3_met.fits;1.2726;26455.1;2.81234;1.792
20000102171035591_ZEBRAK-R3_met.fits;0.969752;26466.8;2.53101;0.0853333
20000102171038577_ZEBRAK-R3_met.fits;1.39936;26490.2;3.01868;0.0853333
20000102171042076_ZEBRAK-R3_met.fits;1.60215;26487.3;3.36974;0.256
20000102171047793_ZEBRAK-R3_met.fits;1.44402;26458;2.96892;0.0853333
20000102171051548_ZEBRAK-R3_met.fits;1.23711;26469.7;2.68909;1.87733
20000102171056497_ZEBRAK-R3_met.fits;1.44396;26455.1;2.91257;0.0853333
20000102171059228_ZEBRAK-R3_met.fits;1.23224;26496.1;2.61834;0.0853333
20000102171101276_ZEBRAK-R3_met.fits;1.38541;26466.8;2.93712;0.0853333
20000102171113820_ZEBRAK-R3_met.fits;1.75497;26478.5;3.71401;0.682667
20000102171118087_ZEBRAK-R3_met.fits;1.61463;26472.7;3.34838;0.0853333
20000102171121500_ZEBRAK-R3_met.fits;1.04415;26475.6;2.64444;1.19467
20000102171129351_ZEBRAK-R3_met.fits;1.20248;26472.7;2.84862;0.0853333
20000102171131740_ZEBRAK-R3_met.fits;1.57401;26455.1;3.15624;0.0853333
20000102171135580_ZEBRAK-R3_met.fits;1.38222;26475.6;2.77994;0.0853333
20000102171137628_ZEBRAK-R3_met.fits;1.0996;26478.5;2.50021;0.853333
20000102171141041_ZEBRAK-R3_met.fits;1.30798;26455.1;3.13349;1.87733
20000102171148209_ZEBRAK-R3_met.fits;1.15824;26463.9;2.35574;4.352
20000102171159473_ZEBRAK-R3_met.fits;1.49605;26452.1;3.11663;0.0853333
20000102171204849_ZEBRAK-R3_met.fits;1.36464;26475.6;3.0996;7.76533
20000102171215175_ZEBRAK-R3_met.fits;1.39927;26481.4;3.03819;1.28
20000102171221063_ZEBRAK-R3_met.fits;1.40211;26463.9;3.10821;5.46133
20000102171236252_ZEBRAK-R3_met.fits;1.6646;26478.5;3.7788;0.0853333
20000102171238897_ZEBRAK-R3_met.fits;1.59345;26472.7;3.22945;3.41333
20000102171244615_ZEBRAK-R3_met.fits;1.23925;26452.1;2.63274;3.84
20000102171251527_ZEBRAK-R3_met.fits;1.47231;26481.4;3.00618;1.19467
20000102171256561_ZEBRAK-R3_met.fits;1.43025;26475.6;2.88561;0.512
20000102171301084_ZEBRAK-R3_met.fits;1.16923;26458;2.37491;0.0853333
20000102171305095_ZEBRAK-R3_met.fits;1.34312;26475.6;3.39852;0.170667
20000102171312007_ZEBRAK-R3_met.fits;1.06172;26484.4;2.33312;1.28
20000102171319687_ZEBRAK-R3_met.fits;1.35318;26449.2;2.8932;2.38933
20000102171330183_ZEBRAK-R3_met.fits;1.38437;26472.7;3.05095;1.87733
20000102171335303_ZEBRAK-R3_met.fits;1.3049;26478.5;2.7755;0.0853333
20000102171344433_ZEBRAK-R3_met.fits;1.05599;26475.6;3.09078;0.682667
20000102171351601_ZEBRAK-R3_met.fits;1.29875;26463.9;2.95223;0.0853333
20000102171354161_ZEBRAK-R3_met.fits;1.69645;26475.6;3.51513;0.0853333
20000102171402439_ZEBRAK-R3_met.fits;1.42083;26475.6;3.11055;0.0853333
20000102171410460_ZEBRAK-R3_met.fits;1.55397;26472.7;3.2707;3.66933
20000102171424028_ZEBRAK-R3_met.fits;1.35639;26478.5;2.79553;0.0853333
20000102171428465_ZEBRAK-R3_met.fits;1.4721;26472.7;2.96934;2.048
20000102171436913_ZEBRAK-R3_met.fits;1.21448;26487.3;3.17145;0.0853333
20000102171439729_ZEBRAK-R3_met.fits;1.49404;26466.8;3.23484;0.0853333
20000102171442375_ZEBRAK-R3_met.fits;1.34858;26460.9;3.04094;0.0853333
20000102171445959_ZEBRAK-R3_met.fits;1.73723;26472.7;3.59456;0.0853333
20000102171448092_ZEBRAK-R3_met.fits;1.27258;26490.2;2.99227;2.304
20000102171452956_ZEBRAK-R3_met.fits;1.34093;26472.7;3.19143;0.0853333
20000102171455260_ZEBRAK-R3_met.fits;1.47455;26449.2;3.13679;2.048
20000102171459612_ZEBRAK-R3_met.fits;1.24518;26472.7;3.27457;3.072
20000102171506695_ZEBRAK-R3_met.fits;1.28545;26487.3;2.63036;2.38933
20000102171513095_ZEBRAK-R3_met.fits;1.39629;26458;3.01386;0.597333
20000102171528625_ZEBRAK-R3_met.fits;1.51797;26475.6;3.59508;0.0853333
20000102171531100_ZEBRAK-R3_met.fits;0.626479;26487.3;1.33531;1.45067
20000102171539036_ZEBRAK-R3_met.fits;1.38135;26493.2;2.98327;2.98667
20000102171559772_ZEBRAK-R3_met.fits;1.44008;26484.4;2.91473;0.0853333
20000102171604039_ZEBRAK-R3_met.fits;1.11884;26460.9;2.3121;0.0853333
20000102171617521_ZEBRAK-R3_met.fits;1.27938;26481.4;2.67643;0.426667
20000102171620508_ZEBRAK-R3_met.fits;1.20017;26449.2;2.48297;0.0853333
20000102171629809_ZEBRAK-R3_met.fits;1.3159;26463.9;3.09585;0.256
20000102171633223_ZEBRAK-R3_met.fits;1.27707;26475.6;2.89492;0.341333
20000102171642353_ZEBRAK-R3_met.fits;1.29856;26478.5;2.72671;1.62133
20000102171654812_ZEBRAK-R3_met.fits;1.10124;26472.7;2.72221;0.0853333
20000102171659335_ZEBRAK-R3_met.fits;1.24545;26460.9;2.83969;0.341333
20000102171701895_ZEBRAK-R3_met.fits;1.12099;26478.5;2.71177;1.792
20000102171708892_ZEBRAK-R3_met.fits;1.24603;26484.4;2.49219;1.70667
20000102171716828_ZEBRAK-R3_met.fits;1.3968;26449.2;3.10515;0.0853333
20000102171719985_ZEBRAK-R3_met.fits;1.25647;26460.9;2.61136;3.75467
20000102171727239_ZEBRAK-R3_met.fits;1.38175;26469.7;2.89262;0.0853333
20000102171732700_ZEBRAK-R3_met.fits;1.29327;26478.5;3.242;0.0853333
20000102171735857_ZEBRAK-R3_met.fits;1.03555;26519.5;2.13413;0.0853333
20000102171738076_ZEBRAK-R3_met.fits;1.27722;26481.4;3.38933;2.56
20000102171743623_ZEBRAK-R3_met.fits;1.30975;26475.6;2.71559;0.0853333
20000102171750620_ZEBRAK-R3_met.fits;1.10555;26449.2;2.44754;1.70667
20000102171754460_ZEBRAK-R3_met.fits;1.24001;26463.9;2.59462;0.170667
20000102171757020_ZEBRAK-R3_met.fits;1.44105;26475.6;3.06718;0.0853333
20000102171759324_ZEBRAK-R3_met.fits;1.19197;26481.4;2.65405;1.10933
20000102171805809_ZEBRAK-R3_met.fits;1.35283;26484.4;3.455;2.56
20000102171815537_ZEBRAK-R3_met.fits;1.23236;26487.3;2.60309;0.0853333
20000102171821681_ZEBRAK-R3_met.fits;1.30346;26475.6;2.9845;4.77867
20000102171832348_ZEBRAK-R3_met.fits;1.23097;26496.1;2.58572;3.66933
20000102171841649_ZEBRAK-R3_met.fits;1.56217;26475.6;3.20777;1.28
20000102171845660_ZEBRAK-R3_met.fits;1.44244;26452.1;3.03179;1.96267
20000102171850353_ZEBRAK-R3_met.fits;1.19879;26475.6;3.23045;0.0853333
20000102171856668_ZEBRAK-R3_met.fits;1.26603;26475.6;2.61757;0.938667
20000102171901191_ZEBRAK-R3_met.fits;1.29428;26481.4;2.67327;0.170667
20000102171904263_ZEBRAK-R3_met.fits;1.47883;26475.6;3.07631;0.0853333
20000102171907847_ZEBRAK-R3_met.fits;1.25308;26463.9;2.78485;8.704
20000102171920220_ZEBRAK-R3_met.fits;1.1179;26475.6;2.39576;0.597333
20000102171924572_ZEBRAK-R3_met.fits;1.53425;26484.4;3.19242;0.0853333
20000102171927473_ZEBRAK-R3_met.fits;1.69926;26475.6;3.90031;0.0853333
20000102171929521_ZEBRAK-R3_met.fits;1.47197;26449.2;3.0745;2.13333
20000102171934385_ZEBRAK-R3_met.fits;1.07303;26478.5;2.48433;2.048
20000102171939249_ZEBRAK-R3_met.fits;1.42178;26478.5;2.85733;0.0853333
20000102171943004_ZEBRAK-R3_met.fits;1.37788;26481.4;3.48242;1.19467
20000102171959644_ZEBRAK-R3_met.fits;1.19179;26472.7;2.60925;0.426667
20000102172003228_ZEBRAK-R3_met.fits;1.54486;26478.5;3.43949;1.536
20000102172014321_ZEBRAK-R3_met.fits;1.53579;26481.4;3.36513;0.0853333
20000102172016711_ZEBRAK-R3_met.fits;1.43692;26475.6;3.00173;0.256
20000102172021575_ZEBRAK-R3_met.fits;1.67704;26469.7;3.75379;3.84
20000102172028316_ZEBRAK-R3_met.fits;1.50508;26463.9;3.27136;3.15733
20000102172044871_ZEBRAK-R3_met.fits;1.39905;26487.3;3.4972;1.024
20000102172053404_ZEBRAK-R3_met.fits;1.29453;26502;2.71075;0.853333
20000102172057585_ZEBRAK-R3_met.fits;1.16122;26481.4;2.98912;2.048
20000102172103217_ZEBRAK-R3_met.fits;1.25851;26478.5;2.90802;0.853333
20000102172114481_ZEBRAK-R3_met.fits;1.20043;26475.6;3.05147;0.170667
20000102172116700_ZEBRAK-R3_met.fits;1.33731;26490.2;3.34023;1.45067
20000102172123185_ZEBRAK-R3_met.fits;1.55438;26472.7;3.33429;0.0853333
20000102172129329_ZEBRAK-R3_met.fits;1.42182;26475.6;2.86994;0.0853333
20000102172134705_ZEBRAK-R3_met.fits;1.22141;26519.5;2.49136;0.768
20000102172139399_ZEBRAK-R3_met.fits;1.20653;26490.2;2.56316;2.048
20000102172150833_ZEBRAK-R3_met.fits;1.31899;26463.9;2.75902;0.0853333
20000102172153649_ZEBRAK-R3_met.fits;1.29261;26455.1;2.8215;2.048
20000102172201329_ZEBRAK-R3_met.fits;1.52676;26481.4;3.38329;2.13333
20000102172205596_ZEBRAK-R3_met.fits;1.34841;26469.7;2.7552;8.27733
20000102172217628_ZEBRAK-R3_met.fits;1.18801;26481.4;2.4497;3.84
20000102172223857_ZEBRAK-R3_met.fits;1.48493;26487.3;3.08318;0.0853333
20000102172226844_ZEBRAK-R3_met.fits;1.37083;26481.4;2.96581;0.0853333
20000102172229660_ZEBRAK-R3_met.fits;1.55199;26481.4;3.4276;0.0853333
20000102172234951_ZEBRAK-R3_met.fits;1.63044;26455.1;3.41987;4.18133
20000102172241863_ZEBRAK-R3_met.fits;1.60462;26478.5;3.24505;0.0853333
20000102172244508_ZEBRAK-R3_met.fits;1.27109;26478.5;2.93796;3.24267
20000102172252359_ZEBRAK-R3_met.fits;1.46928;26469.7;3.14135;4.18133
20000102172258673_ZEBRAK-R3_met.fits;1.40671;26475.6;2.89998;1.36533
20000102172302513_ZEBRAK-R3_met.fits;1.29832;26481.4;2.6701;0.170667
20000102172305244_ZEBRAK-R3_met.fits;1.60387;26496.1;3.28821;0.512
20000102172308401_ZEBRAK-R3_met.fits;1.22355;26458;2.5708;0.0853333
20000102172311132_ZEBRAK-R3_met.fits;1.55956;26475.6;3.18622;1.45067
20000102172316252_ZEBRAK-R3_met.fits;1.3526;26481.4;2.82125;0.0853333
20000102172319921_ZEBRAK-R3_met.fits;1.2752;26478.5;2.71311;2.048
20000102172326919_ZEBRAK-R3_met.fits;1.3687;26475.6;3.15749;3.15733
20000102172334257_ZEBRAK-R3_met.fits;1.20101;26487.3;2.41725;1.10933
20000102172337671_ZEBRAK-R3_met.fits;0.946148;26475.6;2.23914;6.05867
20000102172348423_ZEBRAK-R3_met.fits;1.59905;26478.5;3.61731;0.0853333
20000102172350897_ZEBRAK-R3_met.fits;1.77092;26478.5;4.0048;3.328
20000102172400881_ZEBRAK-R3_met.fits;1.24515;26475.6;2.83213;3.328
20000102172408305_ZEBRAK-R3_met.fits;1.24138;26481.4;3.09218;0.0853333
20000102172410951_ZEBRAK-R3_met.fits;1.25022;26460.9;2.52432;0.0853333
20000102172415900_ZEBRAK-R3_met.fits;1.36875;26487.3;2.76182;2.304
20000102172420423_ZEBRAK-R3_met.fits;1.38684;26478.5;2.87741;0.0853333
20000102172423665_ZEBRAK-R3_met.fits;1.40378;26475.6;3.03812;0.853333
20000102172442183_ZEBRAK-R3_met.fits;1.19617;26490.2;2.59204;0.0853333
20000102172446535_ZEBRAK-R3_met.fits;1.40221;26466.8;2.91634;3.84
20000102172454044_ZEBRAK-R3_met.fits;1.24889;26478.5;2.51583;0.0853333
20000102172459676_ZEBRAK-R3_met.fits;1.51664;26481.4;3.03933;0.0853333
20000102172506161_ZEBRAK-R3_met.fits;1.29808;26478.5;2.98742;1.024
20000102172512817_ZEBRAK-R3_met.fits;1.40737;26475.6;2.8482;0.768
20000102172515633_ZEBRAK-R3_met.fits;1.34084;26513.7;2.77986;0.0853333
20000102172521521_ZEBRAK-R3_met.fits;1.18813;26475.6;2.64739;0.0853333
20000102172525703_ZEBRAK-R3_met.fits;1.19065;26478.5;2.6348;0.170667
20000102172532359_ZEBRAK-R3_met.fits;1.39955;26475.6;2.92695;2.13333
20000102172536540_ZEBRAK-R3_met.fits;1.60152;26475.6;3.29417;0.0853333
20000102172558641_ZEBRAK-R3_met.fits;1.13822;26469.7;2.56738;1.024
20000102172603505_ZEBRAK-R3_met.fits;1.26621;26475.6;2.63505;0.341333
20000102172606407_ZEBRAK-R3_met.fits;1.29478;26487.3;2.67028;1.28
20000102172610247_ZEBRAK-R3_met.fits;1.28964;26478.5;3.00829;0.0853333
20000102172613063_ZEBRAK-R3_met.fits;1.29408;26475.6;2.65429;2.21867
20000102172620913_ZEBRAK-R3_met.fits;1.5171;26478.5;3.08236;0.0853333
20000102172626204_ZEBRAK-R3_met.fits;1.34534;26478.5;3.12969;2.13333
20000102172630897_ZEBRAK-R3_met.fits;1.0474;26528.3;2.28796;0.256
20000102172638407_ZEBRAK-R3_met.fits;1.4976;26478.5;3.12101;3.49867
20000102172645148_ZEBRAK-R3_met.fits;1.22973;26469.7;2.54971;2.73067
20000102172650439_ZEBRAK-R3_met.fits;1.34522;26481.4;2.9957;0.0853333
20000102172653255_ZEBRAK-R3_met.fits;1.04643;26510.7;2.11216;0.170667
20000102172701020_ZEBRAK-R3_met.fits;1.14822;26475.6;2.44623;0.0853333
20000102172710236_ZEBRAK-R3_met.fits;1.24845;26487.3;2.64249;0.0853333
20000102172713393_ZEBRAK-R3_met.fits;1.41422;26487.3;3.1773;0.0853333
20000102172715527_ZEBRAK-R3_met.fits;1.10828;26507.8;2.37654;0.0853333
20000102172722695_ZEBRAK-R3_met.fits;1.54711;26484.4;3.75194;0.341333
20000102172725169_ZEBRAK-R3_met.fits;1.35643;26466.8;3.19318;0.0853333
20000102172727473_ZEBRAK-R3_met.fits;1.76797;26481.4;3.54405;0.0853333
20000102172735580_ZEBRAK-R3_met.fits;1.44392;26478.5;3.11021;0.0853333
20000102172740785_ZEBRAK-R3_met.fits;1.28493;26475.6;3.09474;1.024
20000102172744711_ZEBRAK-R3_met.fits;1.30492;26487.3;2.70528;3.15733
20000102172750684_ZEBRAK-R3_met.fits;1.47597;26478.5;3.86452;0.0853333
20000102172753500_ZEBRAK-R3_met.fits;1.34115;26481.4;2.94119;1.45067
20000102172801265_ZEBRAK-R3_met.fits;1.45949;26475.6;3.03016;1.19467
20000102172804508_ZEBRAK-R3_met.fits;1.5442;26481.4;3.22126;0.0853333
20000102172810311_ZEBRAK-R3_met.fits;1.21621;26478.5;2.69444;0.0853333
20000102172812359_ZEBRAK-R3_met.fits;1.54381;26478.5;3.15229;0.426667
20000102172823281_ZEBRAK-R3_met.fits;1.48206;26478.5;3.17841;0.170667
20000102172826268_ZEBRAK-R3_met.fits;1.30979;26463.9;2.7826;0.0853333
20000102172831729_ZEBRAK-R3_met.fits;1.34519;26478.5;2.78366;0.0853333
20000102172836423_ZEBRAK-R3_met.fits;1.34789;26478.5;2.97592;1.70667
20000102172843847_ZEBRAK-R3_met.fits;1.13645;26475.6;2.48955;0.0853333
20000102172859036_ZEBRAK-R3_met.fits;1.66394;26478.5;3.93794;0.0853333
20000102172901511_ZEBRAK-R3_met.fits;1.71838;26478.5;3.55902;0.170667
20000102172904412_ZEBRAK-R3_met.fits;1.54959;26481.4;3.40126;0.768
20000102172908081_ZEBRAK-R3_met.fits;1.20967;26478.5;2.97589;0.0853333
20000102172917809_ZEBRAK-R3_met.fits;1.19446;26472.7;2.44468;2.98667
20000102172923271_ZEBRAK-R3_met.fits;1.35512;26484.4;2.87458;0.0853333
20000102172928732_ZEBRAK-R3_met.fits;1.3138;26478.5;2.73171;3.41333
20000102172940593_ZEBRAK-R3_met.fits;1.3638;26475.6;3.07483;3.66933
20000102172947591_ZEBRAK-R3_met.fits;1.73336;26490.2;3.53173;0.0853333
20000102172950577_ZEBRAK-R3_met.fits;1.30536;26499;2.77635;0.0853333
20000102172957319_ZEBRAK-R3_met.fits;1.40137;26484.4;3.53641;0.0853333
20000102173004913_ZEBRAK-R3_met.fits;1.16841;26478.5;2.44692;0.0853333
20000102173008241_ZEBRAK-R3_met.fits;1.58674;26502;3.22436;0.0853333
20000102173018652_ZEBRAK-R3_met.fits;1.10819;26475.6;2.41126;0.0853333
20000102173021895_ZEBRAK-R3_met.fits;1.31062;26478.5;2.87131;0.0853333
20000102173028977_ZEBRAK-R3_met.fits;1.21607;26481.4;2.46662;0.0853333
20000102173032988_ZEBRAK-R3_met.fits;1.40231;26478.5;2.91705;0.768
20000102173037937_ZEBRAK-R3_met.fits;1.39121;26478.5;3.33182;0.938667
20000102173046385_ZEBRAK-R3_met.fits;1.36517;26475.6;2.81577;1.45067
20000102173054577_ZEBRAK-R3_met.fits;1.30481;26490.2;2.73547;2.21867
20000102173059612_ZEBRAK-R3_met.fits;1.28043;26513.7;2.76362;0.0853333
20000102173103452_ZEBRAK-R3_met.fits;1.57477;26463.9;3.21947;0.0853333
20000102173105841_ZEBRAK-R3_met.fits;1.61134;26478.5;3.49854;4.18133
20000102173113265_ZEBRAK-R3_met.fits;1.33262;26490.2;2.83106;1.536
20000102173120348_ZEBRAK-R3_met.fits;1.23094;26475.6;2.58709;0.0853333
20000102173125127_ZEBRAK-R3_met.fits;1.37631;26499;2.79782;0.0853333
20000102173127601_ZEBRAK-R3_met.fits;1.46663;26478.5;3.2857;0.0853333
20000102173130076_ZEBRAK-R3_met.fits;1.27121;26510.7;2.97023;0.0853333
20000102173139463_ZEBRAK-R3_met.fits;1.09959;26478.5;2.69077;0.0853333
20000102173142023_ZEBRAK-R3_met.fits;1.30589;26481.4;2.66667;1.19467
20000102173145692_ZEBRAK-R3_met.fits;1.35398;26463.9;2.7627;0.0853333
20000102173150300_ZEBRAK-R3_met.fits;1.30243;26475.6;2.63955;1.19467
20000102173156956_ZEBRAK-R3_met.fits;1.1176;26472.7;2.54867;0.0853333
20000102173159601_ZEBRAK-R3_met.fits;1.64044;26478.5;3.50607;1.536
20000102173204892_ZEBRAK-R3_met.fits;1.22767;26475.6;2.49467;2.73067
20000102173209927_ZEBRAK-R3_met.fits;1.51363;26475.6;3.1682;1.45067
20000102173214961_ZEBRAK-R3_met.fits;1.18833;26487.3;2.41558;0.0853333
20000102173221447_ZEBRAK-R3_met.fits;1.21967;26458;2.71409;5.376
