# file name; noise; peak f.; mag.; duration
20000103140122759_ZEBRAK-R3_met.fits;1.27247;26463.9;2.83153;4.43733
20000103140130609_ZEBRAK-R3_met.fits;1.25233;26460.9;2.52726;9.472
20000103140143495_ZEBRAK-R3_met.fits;1.21494;26460.9;2.86427;2.816
20000103140149809_ZEBRAK-R3_met.fits;1.73846;26463.9;3.49005;0.0853333
20000103140153137_ZEBRAK-R3_met.fits;1.46924;26460.9;3.11687;0.0853333
20000103140157319_ZEBRAK-R3_met.fits;1.15996;26460.9;2.38735;2.64533
20000103140202951_ZEBRAK-R3_met.fits;1.59617;26463.9;4.0279;5.29067
20000103140211313_ZEBRAK-R3_met.fits;1.37411;26460.9;3.0125;0.597333
20000103140213873_ZEBRAK-R3_met.fits;1.58144;26463.9;3.61743;0.0853333
20000103140216689_ZEBRAK-R3_met.fits;1.24338;26463.9;2.48837;4.608
20000103140225564_ZEBRAK-R3_met.fits;1.44476;26466.8;2.91846;3.328
20000103140231964_ZEBRAK-R3_met.fits;1.3303;26466.8;2.89785;5.20533
20000103140239217_ZEBRAK-R3_met.fits;1.31508;26458;2.66546;3.66933
20000103140244849_ZEBRAK-R3_met.fits;1.40071;26463.9;2.90671;18.8587
20000103140306183_ZEBRAK-R3_met.fits;1.35654;26463.9;3.27108;6.74133
20000103140315911_ZEBRAK-R3_met.fits;1.75319;26463.9;3.50968;6.22933
20000103140324700_ZEBRAK-R3_met.fits;1.69727;26460.9;3.43219;0.341333
20000103140331271_ZEBRAK-R3_met.fits;1.52723;26463.9;3.324;2.304
20000103140335879_ZEBRAK-R3_met.fits;1.33142;26460.9;2.71278;3.49867
20000103140342961_ZEBRAK-R3_met.fits;1.37181;26458;2.88678;2.13333
20000103140347996_ZEBRAK-R3_met.fits;1.34787;26469.7;2.7997;6.82667
20000103140401991_ZEBRAK-R3_met.fits;1.12288;26460.9;2.68775;1.792
20000103140405916_ZEBRAK-R3_met.fits;1.38391;26463.9;3.12524;1.36533
20000103140409671_ZEBRAK-R3_met.fits;1.31548;26463.9;2.64423;0.597333
20000103140412316_ZEBRAK-R3_met.fits;1.40333;26463.9;3.3841;1.70667
20000103140415985_ZEBRAK-R3_met.fits;1.48435;26460.9;3.18448;2.73067
20000103140421959_ZEBRAK-R3_met.fits;1.29428;26463.9;3.282;0.0853333
20000103140424945_ZEBRAK-R3_met.fits;1.49553;26463.9;3.27913;0.0853333
20000103140426993_ZEBRAK-R3_met.fits;1.31603;26455.1;2.82444;1.96267
20000103140430919_ZEBRAK-R3_met.fits;1.32462;26460.9;3.71004;8.02133
20000103140443292_ZEBRAK-R3_met.fits;1.24332;26466.8;2.57546;5.71733
20000103140452849_ZEBRAK-R3_met.fits;1.38375;26463.9;2.88274;1.792
20000103140456775_ZEBRAK-R3_met.fits;1.37114;26466.8;3.63528;6.31467
20000103140505479_ZEBRAK-R3_met.fits;1.02951;26463.9;2.77477;1.62133
20000103140509831_ZEBRAK-R3_met.fits;1.46233;26452.1;2.96067;0.0853333
20000103140511879_ZEBRAK-R3_met.fits;1.34887;26463.9;2.74804;3.66933
20000103140519217_ZEBRAK-R3_met.fits;1.26559;26466.8;3.44883;8.192
20000103140533383_ZEBRAK-R3_met.fits;1.23688;26449.2;2.57127;0.0853333
20000103140535857_ZEBRAK-R3_met.fits;1.65091;26458;3.37632;0.0853333
20000103140538929_ZEBRAK-R3_met.fits;1.24779;26466.8;2.73976;0.0853333
20000103140542599_ZEBRAK-R3_met.fits;1.22175;26463.9;2.54384;9.64267
20000103140554204_ZEBRAK-R3_met.fits;1.33812;26469.7;2.90076;1.87733
20000103140558215_ZEBRAK-R3_met.fits;1.10616;26463.9;2.49393;1.10933
20000103140601287_ZEBRAK-R3_met.fits;1.48638;26466.8;3.94597;1.36533
20000103140606663_ZEBRAK-R3_met.fits;1.11418;26463.9;2.43104;2.13333
20000103140612892_ZEBRAK-R3_met.fits;1.39906;26463.9;3.10744;0.0853333
20000103140616903_ZEBRAK-R3_met.fits;1.49947;26463.9;3.17196;4.864
20000103140623985_ZEBRAK-R3_met.fits;1.25419;26466.8;2.88356;0.0853333
20000103140626375_ZEBRAK-R3_met.fits;1.38648;26460.9;2.95899;0.768
20000103140630641_ZEBRAK-R3_met.fits;1.41334;26472.7;3.11048;3.328
20000103140637297_ZEBRAK-R3_met.fits;1.33986;26478.5;2.69721;8.02133
20000103140648476_ZEBRAK-R3_met.fits;1.05299;26463.9;2.2227;0.0853333
20000103140651804_ZEBRAK-R3_met.fits;1.46677;26460.9;3.38181;6.144
20000103140701959_ZEBRAK-R3_met.fits;1.42136;26466.8;3.23647;3.92533
20000103140710748_ZEBRAK-R3_met.fits;1.26511;26463.9;2.70992;1.792
20000103140714503_ZEBRAK-R3_met.fits;1.42617;26463.9;2.92135;6.48533
20000103140723121_ZEBRAK-R3_met.fits;1.66976;26463.9;3.3605;3.41333
20000103140729009_ZEBRAK-R3_met.fits;1.37776;26466.8;2.8528;7.33867
20000103140740273_ZEBRAK-R3_met.fits;1.36772;26463.9;2.78834;0.512
20000103140745991_ZEBRAK-R3_met.fits;1.32441;26460.9;3.07764;0.170667
20000103140748977_ZEBRAK-R3_met.fits;1.37322;26463.9;2.89727;0.0853333
20000103140751879_ZEBRAK-R3_met.fits;1.23013;26466.8;2.61276;0.0853333
20000103140754439_ZEBRAK-R3_met.fits;1.50143;26455.1;3.33221;3.328
20000103140803484_ZEBRAK-R3_met.fits;1.40847;26460.9;2.83337;3.41333
20000103140809713_ZEBRAK-R3_met.fits;1.52963;26466.8;3.5033;0.768
20000103140812444_ZEBRAK-R3_met.fits;1.5202;26463.9;3.49969;0.597333
20000103140818161_ZEBRAK-R3_met.fits;1.1843;26466.8;2.7104;1.536
20000103140823537_ZEBRAK-R3_met.fits;1.33812;26469.7;2.79219;3.92533
20000103140830279_ZEBRAK-R3_met.fits;1.46809;26466.8;3.48393;2.304
20000103140834631_ZEBRAK-R3_met.fits;1.68643;26463.9;3.9376;7.168
20000103140843761_ZEBRAK-R3_met.fits;1.50543;26463.9;3.22174;1.024
20000103140847345_ZEBRAK-R3_met.fits;1.26734;26466.8;2.68008;0.512
20000103140851356_ZEBRAK-R3_met.fits;1.08994;26469.7;3.04717;6.22933
20000103140901169_ZEBRAK-R3_met.fits;1.34922;26466.8;3.11825;0.0853333
20000103140905351_ZEBRAK-R3_met.fits;1.61518;26463.9;3.47864;2.98667
20000103140914396_ZEBRAK-R3_met.fits;1.32183;26466.8;2.85807;0.938667
20000103140918492_ZEBRAK-R3_met.fits;1.47853;26463.9;3.04542;0.0853333
20000103140922588_ZEBRAK-R3_met.fits;1.26107;26460.9;2.66095;1.10933
20000103140925660_ZEBRAK-R3_met.fits;1.58806;26481.4;3.28507;6.144
20000103140935388_ZEBRAK-R3_met.fits;1.49541;26466.8;3.42762;1.792
20000103140939655_ZEBRAK-R3_met.fits;1.25241;26466.8;2.67851;0.0853333
20000103140942044_ZEBRAK-R3_met.fits;1.79128;26460.9;3.70325;0.0853333
20000103140945713_ZEBRAK-R3_met.fits;1.53657;26472.7;3.60495;6.4
20000103140956636_ZEBRAK-R3_met.fits;1.20519;26472.7;2.53646;3.24267
20000103141003377_ZEBRAK-R3_met.fits;1.48952;26472.7;3.20401;0.0853333
20000103141006023_ZEBRAK-R3_met.fits;1.4727;26466.8;2.99165;0.0853333
20000103141008668_ZEBRAK-R3_met.fits;1.6086;26469.7;3.28349;3.15733
20000103141014044_ZEBRAK-R3_met.fits;1.48349;26449.2;3.43038;6.48533
20000103141023943_ZEBRAK-R3_met.fits;1.51232;26463.9;3.05096;0.0853333
20000103141028295_ZEBRAK-R3_met.fits;1.6225;26469.7;3.31836;0.0853333
20000103141033329_ZEBRAK-R3_met.fits;1.06797;26469.7;2.27498;6.74133
20000103141042972_ZEBRAK-R3_met.fits;1.178;26469.7;3.19514;0.0853333
20000103141045617_ZEBRAK-R3_met.fits;1.38817;26463.9;2.951;5.12
20000103141057052_ZEBRAK-R3_met.fits;1.34258;26463.9;2.8088;0.170667
20000103141101404_ZEBRAK-R3_met.fits;1.47754;26466.8;3.20698;2.816
20000103141109425_ZEBRAK-R3_met.fits;1.23017;26466.8;3.1948;2.048
20000103141113777_ZEBRAK-R3_met.fits;1.27935;26469.7;2.93389;1.87733
20000103141118641_ZEBRAK-R3_met.fits;1.68061;26472.7;3.75422;0.853333
20000103141126321_ZEBRAK-R3_met.fits;1.12066;26469.7;2.70977;6.912
20000103141136903_ZEBRAK-R3_met.fits;1.13104;26458;2.29607;0.0853333
20000103141139207_ZEBRAK-R3_met.fits;1.47706;26490.2;3.32716;3.328
20000103141144668_ZEBRAK-R3_met.fits;1.59774;26466.8;3.88971;6.144
20000103141154823_ZEBRAK-R3_met.fits;1.45272;26472.7;3.80553;5.80267
20000103141205404_ZEBRAK-R3_met.fits;1.2736;26472.7;3.18519;0.512
20000103141210524_ZEBRAK-R3_met.fits;1.28463;26475.6;2.91049;5.03467
20000103141230919_ZEBRAK-R3_met.fits;1.08705;26452.1;2.66557;0.170667
20000103141240135_ZEBRAK-R3_met.fits;1.36929;26455.1;2.81566;0.0853333
20000103141243036_ZEBRAK-R3_met.fits;1.45633;26469.7;3.03969;10.1547
20000103141256348_ZEBRAK-R3_met.fits;1.35427;26466.8;3.06425;0.0853333
20000103141259591_ZEBRAK-R3_met.fits;1.43359;26463.9;3.27429;0.0853333
20000103141312391_ZEBRAK-R3_met.fits;1.55837;26472.7;3.5786;0.0853333
20000103141321095_ZEBRAK-R3_met.fits;1.35767;26490.2;2.91518;0.0853333
20000103141326300_ZEBRAK-R3_met.fits;1.26635;26469.7;2.98339;1.36533
20000103141340892_ZEBRAK-R3_met.fits;1.44434;26493.2;2.9179;0.0853333
20000103141403335_ZEBRAK-R3_met.fits;1.30424;26475.6;2.65963;0.0853333
20000103141410673_ZEBRAK-R3_met.fits;1.33953;26490.2;2.80985;0.0853333
20000103141417073_ZEBRAK-R3_met.fits;1.3276;26455.1;2.81996;0.0853333
20000103141436359_ZEBRAK-R3_met.fits;1.2457;26493.2;2.87249;0.0853333
20000103141441905_ZEBRAK-R3_met.fits;1.09081;26455.1;2.30063;0.0853333
20000103141449585_ZEBRAK-R3_met.fits;1.3735;26455.1;2.88848;0.0853333
20000103141511943_ZEBRAK-R3_met.fits;1.38766;26493.2;2.85129;0.0853333
20000103141519537_ZEBRAK-R3_met.fits;1.39395;26458;3.02692;0.0853333
20000103141524913_ZEBRAK-R3_met.fits;1.08784;26493.2;2.51242;0.0853333
20000103141530716_ZEBRAK-R3_met.fits;1.5943;26493.2;3.52237;0.0853333
20000103141547868_ZEBRAK-R3_met.fits;1.3233;26496.1;3.12471;0.0853333
20000103141558620_ZEBRAK-R3_met.fits;1.5058;26458;3.08549;0.0853333
20000103141603825_ZEBRAK-R3_met.fits;1.33996;26513.7;3.15777;0.0853333
20000103141606983_ZEBRAK-R3_met.fits;1.35288;26469.7;2.87259;0.0853333
20000103141614492_ZEBRAK-R3_met.fits;1.15024;26475.6;3.03409;0.0853333
20000103141617223_ZEBRAK-R3_met.fits;1.37159;26458;2.84227;0.0853333
20000103141628231_ZEBRAK-R3_met.fits;1.39233;26475.6;3.2812;0.0853333
20000103141633351_ZEBRAK-R3_met.fits;1.42202;26484.4;2.98987;0.0853333
20000103141659292_ZEBRAK-R3_met.fits;1.35542;26472.7;2.78397;0.0853333
20000103141713201_ZEBRAK-R3_met.fits;1.68277;26487.3;3.40208;0.0853333
20000103141735303_ZEBRAK-R3_met.fits;1.28135;26452.1;2.81935;0.0853333
20000103141801329_ZEBRAK-R3_met.fits;1.35131;26499;2.8467;0.0853333
20000103141805425_ZEBRAK-R3_met.fits;1.58628;26466.8;3.42728;0.0853333
20000103141813959_ZEBRAK-R3_met.fits;1.38066;26458;2.92322;0.0853333
20000103141819420_ZEBRAK-R3_met.fits;1.46961;26455.1;3.21464;0.0853333
20000103141821468_ZEBRAK-R3_met.fits;1.35507;26496.1;2.77738;1.19467
20000103141831281_ZEBRAK-R3_met.fits;1.43297;26496.1;3.06304;1.19467
20000103141842631_ZEBRAK-R3_met.fits;1.60592;26455.1;3.24511;0.0853333
20000103141928028_ZEBRAK-R3_met.fits;1.14244;26499;2.89307;2.13333
20000103141932977_ZEBRAK-R3_met.fits;1.31463;26478.5;2.76539;2.304
20000103141946033_ZEBRAK-R3_met.fits;1.22477;26484.4;2.77591;0.0853333
20000103141948252_ZEBRAK-R3_met.fits;1.61665;26475.6;3.41649;0.0853333
20000103141951068_ZEBRAK-R3_met.fits;1.32311;26478.5;2.69359;19.5413
20000103142012913_ZEBRAK-R3_met.fits;1.65233;26472.7;3.361;0.682667
20000103142016753_ZEBRAK-R3_met.fits;1.47928;26475.6;3.33124;2.38933
20000103142022556_ZEBRAK-R3_met.fits;1.05666;26475.6;2.56153;0.0853333
20000103142026481_ZEBRAK-R3_met.fits;1.39495;26472.7;2.85666;4.69333
20000103142033991_ZEBRAK-R3_met.fits;1.37828;26472.7;3.22896;0.512
20000103142037916_ZEBRAK-R3_met.fits;1.3893;26472.7;2.80452;2.64533
20000103142044401_ZEBRAK-R3_met.fits;1.56147;26460.9;3.39185;7.168
20000103142057543_ZEBRAK-R3_met.fits;1.31229;26478.5;2.91456;5.888
20000103142106247_ZEBRAK-R3_met.fits;1.21299;26472.7;2.57818;0.512
20000103142110001_ZEBRAK-R3_met.fits;1.41748;26472.7;2.95016;5.80267
20000103142120241_ZEBRAK-R3_met.fits;1.54496;26469.7;3.15564;8.61867
20000103142130993_ZEBRAK-R3_met.fits;1.29287;26478.5;2.60509;1.36533
20000103142137564_ZEBRAK-R3_met.fits;1.03631;26475.6;2.34986;0.768
20000103142141319_ZEBRAK-R3_met.fits;1.46632;26478.5;2.95435;0.682667
20000103142150108_ZEBRAK-R3_met.fits;1.12257;26475.6;2.58241;6.22933
20000103142159324_ZEBRAK-R3_met.fits;1.39435;26469.7;3.30046;2.21867
20000103142203676_ZEBRAK-R3_met.fits;1.54538;26469.7;3.4174;0.0853333
20000103142205809_ZEBRAK-R3_met.fits;1.15606;26475.6;2.44404;0.0853333
20000103142210076_ZEBRAK-R3_met.fits;1.35793;26478.5;3.2031;20.1387
20000103142232775_ZEBRAK-R3_met.fits;1.34548;26478.5;2.97642;2.21867
20000103142237212_ZEBRAK-R3_met.fits;1.15482;26463.9;2.6549;19.6267
20000103142301191_ZEBRAK-R3_met.fits;1.2993;26475.6;2.72098;16.64
20000103142322780_ZEBRAK-R3_met.fits;1.3539;26475.6;2.87662;8.78933
20000103142338311_ZEBRAK-R3_met.fits;1.25289;26504.9;2.71575;0.853333
20000103142345137_ZEBRAK-R3_met.fits;1.10646;26463.9;3.16175;0.0853333
20000103142351708_ZEBRAK-R3_met.fits;1.36177;26478.5;2.82769;1.792
20000103142355633_ZEBRAK-R3_met.fits;1.60671;26478.5;3.33502;2.38933
20000103142401436_ZEBRAK-R3_met.fits;1.07191;26478.5;2.28918;2.56
20000103142406727_ZEBRAK-R3_met.fits;1.4252;26469.7;2.97291;4.26667
20000103142413041_ZEBRAK-R3_met.fits;1.27678;26472.7;2.58719;0.0853333
20000103142420039_ZEBRAK-R3_met.fits;1.30806;26502;2.82604;0.0853333
20000103142424732_ZEBRAK-R3_met.fits;1.29079;26463.9;2.70189;5.29067
20000103142432241_ZEBRAK-R3_met.fits;1.5255;26475.6;3.18658;0.0853333
20000103142437873_ZEBRAK-R3_met.fits;1.30964;26466.8;2.66138;0.768
20000103142446919_ZEBRAK-R3_met.fits;1.6265;26472.7;3.34304;1.36533
20000103142451015_ZEBRAK-R3_met.fits;1.42206;26475.6;3.43829;4.608
20000103142458268_ZEBRAK-R3_met.fits;1.46736;26475.6;3.11045;3.49867
20000103142504924_ZEBRAK-R3_met.fits;1.52018;26475.6;3.12012;11.0933
20000103142518407_ZEBRAK-R3_met.fits;1.70176;26496.1;3.40709;6.22933
20000103142526599_ZEBRAK-R3_met.fits;1.27588;26475.6;3.04805;1.70667
20000103142533255_ZEBRAK-R3_met.fits;1.23084;26475.6;2.82092;0.853333
20000103142536241_ZEBRAK-R3_met.fits;1.57118;26475.6;3.53303;9.04533
20000103142547932_ZEBRAK-R3_met.fits;1.30826;26478.5;3.33426;0.768
20000103142550919_ZEBRAK-R3_met.fits;1.45474;26475.6;3.32104;9.472
20000103142602439_ZEBRAK-R3_met.fits;1.50586;26475.6;3.05194;0.0853333
20000103142604828_ZEBRAK-R3_met.fits;1.58144;26475.6;3.38924;2.13333
20000103142609180_ZEBRAK-R3_met.fits;1.56238;26472.7;3.34233;0.341333
20000103142611825_ZEBRAK-R3_met.fits;1.37752;26472.7;3.15771;4.096
20000103142618481_ZEBRAK-R3_met.fits;1.41708;26478.5;2.86899;0.170667
20000103142622577_ZEBRAK-R3_met.fits;1.31641;26475.6;2.64696;10.1547
20000103142634695_ZEBRAK-R3_met.fits;1.72927;26475.6;3.69475;0.0853333
20000103142636913_ZEBRAK-R3_met.fits;1.4362;26475.6;3.34343;9.55733
20000103142648689_ZEBRAK-R3_met.fits;1.5564;26478.5;3.17134;2.048
20000103142653383_ZEBRAK-R3_met.fits;1.06961;26478.5;2.19398;0.0853333
20000103142656881_ZEBRAK-R3_met.fits;1.17566;26475.6;2.51399;1.45067
20000103142701489_ZEBRAK-R3_met.fits;1.34753;26472.7;3.00175;0.0853333
20000103142703964_ZEBRAK-R3_met.fits;1.29875;26502;3.05731;1.96267
20000103142709255_ZEBRAK-R3_met.fits;1.30595;26469.7;3.32499;1.62133
20000103142712839_ZEBRAK-R3_met.fits;1.08054;26475.6;2.7002;0.853333
20000103142716935_ZEBRAK-R3_met.fits;1.2633;26475.6;3.01729;8.36267
20000103142727601_ZEBRAK-R3_met.fits;1.27834;26475.6;2.56774;5.46133
20000103142735367_ZEBRAK-R3_met.fits;1.22779;26466.8;2.52728;0.0853333
20000103142739804_ZEBRAK-R3_met.fits;1.11253;26463.9;3.17793;0.0853333
20000103142741852_ZEBRAK-R3_met.fits;1.41206;26481.4;3.0131;6.82667
20000103142751068_ZEBRAK-R3_met.fits;1.50629;26475.6;3.24012;3.24267
20000103142758492_ZEBRAK-R3_met.fits;1.61229;26478.5;3.35848;2.64533
20000103142803612_ZEBRAK-R3_met.fits;1.65311;26475.6;3.7569;0.0853333
20000103142805660_ZEBRAK-R3_met.fits;1.53784;26478.5;3.10636;10.4107
20000103142818972_ZEBRAK-R3_met.fits;1.53567;26475.6;3.85132;4.096
20000103142825116_ZEBRAK-R3_met.fits;1.25764;26478.5;2.72301;0.0853333
20000103142827335_ZEBRAK-R3_met.fits;1.1143;26475.6;2.61017;0.768
20000103142830663_ZEBRAK-R3_met.fits;1.36241;26472.7;2.74974;0.0853333
20000103142834673_ZEBRAK-R3_met.fits;1.57753;26481.4;3.33162;1.536
20000103142843121_ZEBRAK-R3_met.fits;0.98146;26478.5;2.43264;3.41333
20000103142849095_ZEBRAK-R3_met.fits;1.26536;26478.5;2.53163;0.341333
20000103142851911_ZEBRAK-R3_met.fits;1.37191;26472.7;2.83237;8.53333
20000103142904625_ZEBRAK-R3_met.fits;1.34059;26481.4;3.99649;1.62133
20000103142913415_ZEBRAK-R3_met.fits;1.2121;26481.4;2.4864;1.96267
20000103142918449_ZEBRAK-R3_met.fits;1.07309;26478.5;2.60544;0.853333
20000103142921265_ZEBRAK-R3_met.fits;1.37715;26475.6;2.96428;1.45067
20000103142925788_ZEBRAK-R3_met.fits;1.22817;26469.7;2.53325;1.024
20000103142928860_ZEBRAK-R3_met.fits;1.48785;26484.4;3.0849;2.47467
20000103142936284_ZEBRAK-R3_met.fits;1.4328;26478.5;2.94502;24.9173
20000103143003164_ZEBRAK-R3_met.fits;1.54043;26478.5;3.10858;0.0853333
20000103143006492_ZEBRAK-R3_met.fits;1.45188;26478.5;3.18487;11.1787
20000103143019719_ZEBRAK-R3_met.fits;1.74398;26496.1;3.65467;7.68
20000103143031409_ZEBRAK-R3_met.fits;1.25328;26478.5;3.32996;1.62133
20000103143035761_ZEBRAK-R3_met.fits;1.15476;26481.4;2.96655;3.41333
20000103143044039_ZEBRAK-R3_met.fits;1.48498;26472.7;3.12684;4.864
20000103143054620_ZEBRAK-R3_met.fits;1.1929;26472.7;3.22104;0.0853333
20000103143056753_ZEBRAK-R3_met.fits;1.43436;26478.5;3.52264;5.20533
20000103143104433_ZEBRAK-R3_met.fits;1.10803;26484.4;2.78174;1.70667
20000103143109468_ZEBRAK-R3_met.fits;1.46616;26481.4;2.94166;7.08267
20000103143118513_ZEBRAK-R3_met.fits;1.27822;26484.4;2.8704;4.01067
20000103143125511_ZEBRAK-R3_met.fits;1.28472;26481.4;3.07262;2.64533
20000103143131228_ZEBRAK-R3_met.fits;1.37231;26484.4;3.12953;1.36533
20000103143135409_ZEBRAK-R3_met.fits;1.14248;26475.6;2.50964;0.0853333
20000103143140188_ZEBRAK-R3_met.fits;1.20235;26460.9;2.93279;1.10933
20000103143143431_ZEBRAK-R3_met.fits;1.39184;26460.9;2.83642;8.27733
20000103143153927_ZEBRAK-R3_met.fits;1.31521;26469.7;2.91442;4.26667
20000103143200497_ZEBRAK-R3_met.fits;1.24806;26490.2;2.6428;7.424
20000103143209969_ZEBRAK-R3_met.fits;1.60608;26484.4;3.28235;0.0853333
20000103143212785_ZEBRAK-R3_met.fits;1.44987;26475.6;2.913;0.0853333
20000103143215857_ZEBRAK-R3_met.fits;1.30755;26481.4;2.61938;0.512
20000103143219783_ZEBRAK-R3_met.fits;1.30247;26475.6;2.65855;4.18133
20000103143232156_ZEBRAK-R3_met.fits;1.2436;26478.5;2.66515;3.92533
20000103143238727_ZEBRAK-R3_met.fits;0.943567;26475.6;2.77003;1.792
20000103143245041_ZEBRAK-R3_met.fits;1.28115;26484.4;2.8991;1.19467
20000103143249308_ZEBRAK-R3_met.fits;1.28176;26475.6;2.76307;2.64533
20000103143253916_ZEBRAK-R3_met.fits;1.28048;26460.9;2.69831;2.98667
20000103143300231_ZEBRAK-R3_met.fits;1.20994;26478.5;2.83095;0.682667
20000103143302961_ZEBRAK-R3_met.fits;1.14856;26478.5;2.73994;1.536
20000103143307996_ZEBRAK-R3_met.fits;1.20962;26502;2.62921;5.888
20000103143316103_ZEBRAK-R3_met.fits;1.4529;26478.5;2.93079;4.43733
20000103143323100_ZEBRAK-R3_met.fits;1.30567;26481.4;3.6786;4.096
20000103143331036_ZEBRAK-R3_met.fits;1.26297;26484.4;2.63696;1.024
20000103143334108_ZEBRAK-R3_met.fits;1.64965;26475.6;3.60871;2.98667
20000103143339143_ZEBRAK-R3_met.fits;1.21689;26478.5;2.81554;1.28
20000103143342727_ZEBRAK-R3_met.fits;1.71512;26475.6;3.78127;0.341333
20000103143346737_ZEBRAK-R3_met.fits;1.08615;26475.6;2.182;5.80267
20000103143355271_ZEBRAK-R3_met.fits;1.42606;26478.5;2.97842;1.024
20000103143358428_ZEBRAK-R3_met.fits;1.34551;26475.6;3.09066;7.08267
20000103143407729_ZEBRAK-R3_met.fits;1.15585;26478.5;2.6061;5.80267
20000103143418481_ZEBRAK-R3_met.fits;1.229;26502;2.60473;4.096
20000103143425052_ZEBRAK-R3_met.fits;1.12189;26460.9;2.37106;4.352
20000103143434268_ZEBRAK-R3_met.fits;1.34227;26487.3;2.88154;0.0853333
20000103143436487_ZEBRAK-R3_met.fits;1.45384;26478.5;3.23277;11.008
20000103143451079_ZEBRAK-R3_met.fits;1.49043;26481.4;3.01486;11.52
20000103143505159_ZEBRAK-R3_met.fits;1.26201;26478.5;3.26923;1.96267
20000103143509852_ZEBRAK-R3_met.fits;1.21362;26475.6;2.57142;5.80267
20000103143517959_ZEBRAK-R3_met.fits;1.61523;26484.4;3.63202;0.0853333
20000103143520689_ZEBRAK-R3_met.fits;1.39331;26472.7;3.43134;1.536
20000103143524359_ZEBRAK-R3_met.fits;1.39016;26487.3;3.25187;1.536
20000103143531100_ZEBRAK-R3_met.fits;1.06183;26478.5;2.7291;0.341333
20000103143534428_ZEBRAK-R3_met.fits;1.61744;26481.4;3.46396;0.256
20000103143538695_ZEBRAK-R3_met.fits;1.43636;26481.4;3.00219;0.256
20000103143541937_ZEBRAK-R3_met.fits;1.38312;26478.5;2.98174;0.256
20000103143546631_ZEBRAK-R3_met.fits;1.45824;26478.5;3.00811;4.69333
20000103143553884_ZEBRAK-R3_met.fits;1.52034;26478.5;3.11428;0.0853333
20000103143557724_ZEBRAK-R3_met.fits;1.50159;26484.4;3.26738;1.36533
20000103143601735_ZEBRAK-R3_met.fits;1.39902;26484.4;2.94411;10.3253
20000103143616497_ZEBRAK-R3_met.fits;1.26852;26475.6;2.57354;3.15733
20000103143622897_ZEBRAK-R3_met.fits;1.34288;26487.3;2.9461;0.0853333
20000103143625969_ZEBRAK-R3_met.fits;1.37083;26481.4;2.84353;5.71733
20000103143635868_ZEBRAK-R3_met.fits;1.25111;26502;3.062;2.21867
20000103143640049_ZEBRAK-R3_met.fits;1.27742;26481.4;2.86961;2.816
20000103143647217_ZEBRAK-R3_met.fits;1.20232;26463.9;2.44687;3.75467
20000103143654129_ZEBRAK-R3_met.fits;1.30184;26478.5;2.78123;0.0853333
20000103143656177_ZEBRAK-R3_met.fits;1.02756;26481.4;2.81543;0.256
20000103143659249_ZEBRAK-R3_met.fits;1.36097;26475.6;3.13674;5.12
20000103143706588_ZEBRAK-R3_met.fits;1.40551;26484.4;3.22851;1.96267
20000103143710940_ZEBRAK-R3_met.fits;1.60295;26478.5;3.75341;5.54667
20000103143718876_ZEBRAK-R3_met.fits;0.82627;26484.4;1.75772;5.54667
20000103143729116_ZEBRAK-R3_met.fits;1.269;26487.3;2.918;0.0853333
20000103143734577_ZEBRAK-R3_met.fits;1.29326;26469.7;2.72518;2.13333
20000103143740551_ZEBRAK-R3_met.fits;1.25906;26478.5;2.64209;0.0853333
20000103143748316_ZEBRAK-R3_met.fits;1.52654;26478.5;3.34813;6.4
20000103143758641_ZEBRAK-R3_met.fits;1.58025;26493.2;3.18254;3.66933
20000103143808455_ZEBRAK-R3_met.fits;1.02917;26496.1;3.53033;0.0853333
20000103143812380_ZEBRAK-R3_met.fits;1.49923;26481.4;3.20518;6.74133
20000103143821340_ZEBRAK-R3_met.fits;1.80307;26481.4;3.89357;0.0853333
20000103143823985_ZEBRAK-R3_met.fits;1.46201;26478.5;3.38817;0.0853333
20000103143826631_ZEBRAK-R3_met.fits;1.39756;26481.4;2.95866;2.21867
20000103143839004_ZEBRAK-R3_met.fits;1.60054;26481.4;4.08205;0.853333
20000103143847281_ZEBRAK-R3_met.fits;1.17619;26481.4;2.80076;0.0853333
20000103143850097_ZEBRAK-R3_met.fits;1.53761;26484.4;3.572;6.22933
20000103143858545_ZEBRAK-R3_met.fits;1.15197;26478.5;2.37986;0.597333
20000103143901788_ZEBRAK-R3_met.fits;1.45389;26475.6;3.15088;1.96267
20000103143907079_ZEBRAK-R3_met.fits;1.30584;26481.4;2.88393;1.28
20000103143911260_ZEBRAK-R3_met.fits;1.45479;26475.6;2.97596;0.0853333
20000103143914844_ZEBRAK-R3_met.fits;1.43646;26478.5;2.92171;0.0853333
20000103143918599_ZEBRAK-R3_met.fits;1.54769;26484.4;3.16337;0.0853333
20000103143922865_ZEBRAK-R3_met.fits;1.39944;26484.4;2.96425;2.048
20000103143927388_ZEBRAK-R3_met.fits;1.58328;26475.6;3.59154;4.864
20000103143934471_ZEBRAK-R3_met.fits;1.54398;26478.5;3.11215;0.0853333
20000103143937799_ZEBRAK-R3_met.fits;1.5242;26475.6;3.09937;0.0853333
20000103143940785_ZEBRAK-R3_met.fits;1.62731;26478.5;3.28566;0.0853333
20000103143944625_ZEBRAK-R3_met.fits;1.25233;26478.5;2.76224;3.584
