# file name; noise; peak f.; mag.; duration
20000103010443761_ZEBRAK-R3_met.fits;1.16942;26493.2;2.62381;0.0853333
20000103011317383_ZEBRAK-R3_met.fits;1.17122;26496.1;2.54896;0.0853333
20000103011401841_ZEBRAK-R3_met.fits;1.19677;26478.5;2.45952;0.0853333
20000103011511473_ZEBRAK-R3_met.fits;1.17976;26545.9;2.63302;0.0853333
20000103012843676_ZEBRAK-R3_met.fits;1.29737;26481.4;2.64853;0.0853333
20000103013430300_ZEBRAK-R3_met.fits;1.50576;26481.4;3.17571;0.0853333
20000103013531228_ZEBRAK-R3_met.fits;1.18023;26481.4;2.51141;0.0853333
20000103013826844_ZEBRAK-R3_met.fits;1.40346;26481.4;3.05999;0.0853333
20000103014148657_ZEBRAK-R3_met.fits;1.40942;26469.7;2.93597;0.341333
20000103014451441_ZEBRAK-R3_met.fits;1.04001;26481.4;2.1377;0.0853333
20000103014600988_ZEBRAK-R3_met.fits;1.2057;26545.9;2.75245;0.0853333
20000103015033969_ZEBRAK-R3_met.fits;1.09852;26499;2.28419;0.0853333
20000103015114503_ZEBRAK-R3_met.fits;1.55914;26484.4;3.34037;0.0853333
20000103020038812_ZEBRAK-R3_met.fits;1.30726;26487.3;2.65816;0.0853333
