# file name; noise; peak f.; mag.; duration
20000103130225095_ZEBRAK-R3_met.fits;1.36475;26484.4;2.77085;0.0853333
20000103130258204_ZEBRAK-R3_met.fits;1.07055;26466.8;2.30929;0.0853333
20000103130532572_ZEBRAK-R3_met.fits;1.22474;26545.9;2.6229;0.0853333
20000103130559879_ZEBRAK-R3_met.fits;1.20456;26469.7;2.51887;0.0853333
20000103130624028_ZEBRAK-R3_met.fits;1.28664;26481.4;2.94948;0.0853333
20000103130634012_ZEBRAK-R3_met.fits;1.11639;26502;2.43633;0.0853333
20000103130722908_ZEBRAK-R3_met.fits;1.13871;26481.4;2.36563;0.0853333
20000103130728369_ZEBRAK-R3_met.fits;1.3077;26481.4;2.64991;0.0853333
20000103130946353_ZEBRAK-R3_met.fits;1.15794;26499;2.35016;0.0853333
20000103131504561_ZEBRAK-R3_met.fits;1.27275;26466.8;2.56138;0.0853333
20000103131620508_ZEBRAK-R3_met.fits;1.36118;26466.8;2.83046;0.0853333
20000103131727495_ZEBRAK-R3_met.fits;1.119;26519.5;2.25102;0.0853333
20000103131758812_ZEBRAK-R3_met.fits;1.215;26452.1;2.87265;0.0853333
20000103131857948_ZEBRAK-R3_met.fits;1.10487;26499;2.26488;1.792
20000103131910919_ZEBRAK-R3_met.fits;1.12385;26478.5;2.29341;0.0853333
20000103131920305_ZEBRAK-R3_met.fits;0.952275;26458;2.12904;0.0853333
20000103132000924_ZEBRAK-R3_met.fits;1.24556;26458;2.67354;0.0853333
20000103132035484_ZEBRAK-R3_met.fits;1.25181;26469.7;2.92657;0.0853333
20000103132051441_ZEBRAK-R3_met.fits;1.07662;26481.4;2.28553;0.0853333
20000103132107740_ZEBRAK-R3_met.fits;1.36811;26463.9;2.74477;0.0853333
20000103132124039_ZEBRAK-R3_met.fits;1.25947;26449.2;3.02637;0.0853333
20000103132146311_ZEBRAK-R3_met.fits;1.0892;26449.2;3.0717;0.0853333
20000103132202780_ZEBRAK-R3_met.fits;1.27671;26449.2;2.82863;0.0853333
20000103132234268_ZEBRAK-R3_met.fits;1.36428;26449.2;2.77785;0.0853333
20000103132306609_ZEBRAK-R3_met.fits;1.19914;26449.2;2.4039;0.0853333
20000103132343303_ZEBRAK-R3_met.fits;1.14071;26502;2.49029;0.0853333
20000103132350044_ZEBRAK-R3_met.fits;1.37205;26449.2;2.93006;0.0853333
20000103132438001_ZEBRAK-R3_met.fits;1.23546;26449.2;3.13167;0.0853333
20000103132505223_ZEBRAK-R3_met.fits;1.10949;26458;2.57462;0.0853333
20000103132528263_ZEBRAK-R3_met.fits;1.29419;26449.2;2.97069;0.0853333
20000103132549425_ZEBRAK-R3_met.fits;1.08153;26466.8;2.24883;0.0853333
20000103132604017_ZEBRAK-R3_met.fits;1.2202;26449.2;2.55746;0.0853333
20000103132610759_ZEBRAK-R3_met.fits;1.42267;26449.2;2.86789;0.0853333
20000103132633287_ZEBRAK-R3_met.fits;1.49897;26449.2;3.15909;0.0853333
20000103132636017_ZEBRAK-R3_met.fits;1.25552;26452.1;2.58451;0.0853333
20000103132641564_ZEBRAK-R3_met.fits;1.18335;26449.2;2.65698;0.0853333
20000103132650097_ZEBRAK-R3_met.fits;1.70183;26449.2;3.51205;1.536
20000103132656753_ZEBRAK-R3_met.fits;1.33289;26449.2;2.9657;0.0853333
20000103132701361_ZEBRAK-R3_met.fits;1.4656;26449.2;3.01097;0.341333
20000103132720561_ZEBRAK-R3_met.fits;1.17898;26452.1;2.36065;0.0853333
20000103132729095_ZEBRAK-R3_met.fits;1.41247;26449.2;3.11799;0.0853333
20000103132745564_ZEBRAK-R3_met.fits;1.33465;26502;2.70521;0.170667
20000103132759132_ZEBRAK-R3_met.fits;1.0335;26481.4;2.2642;0.0853333
20000103132802119_ZEBRAK-R3_met.fits;1.48167;26449.2;3.32301;0.0853333
20000103132805532_ZEBRAK-R3_met.fits;1.45461;26449.2;3.41821;0.682667
20000103132815004_ZEBRAK-R3_met.fits;0.973994;26449.2;2.22263;0.0853333
20000103132818844_ZEBRAK-R3_met.fits;1.36953;26449.2;2.95036;0.0853333
20000103132820977_ZEBRAK-R3_met.fits;1.17381;26449.2;2.43024;2.048
20000103132825500_ZEBRAK-R3_met.fits;1.237;26449.2;2.61661;0.0853333
20000103132828145_ZEBRAK-R3_met.fits;1.12927;26449.2;2.67806;0.0853333
20000103132844017_ZEBRAK-R3_met.fits;1.3372;26449.2;2.74353;0.0853333
20000103132908081_ZEBRAK-R3_met.fits;1.50457;26449.2;3.14637;0.0853333
20000103132911153_ZEBRAK-R3_met.fits;1.34172;26455.1;2.73719;0.0853333
20000103132920711_ZEBRAK-R3_met.fits;1.10212;26449.2;2.6579;0.0853333
20000103132939996_ZEBRAK-R3_met.fits;1.22099;26449.2;2.73111;0.0853333
20000103132944263_ZEBRAK-R3_met.fits;1.39922;26455.1;2.83009;0.0853333
20000103133000049_ZEBRAK-R3_met.fits;1.2386;26449.2;2.59508;0.0853333
20000103133008412_ZEBRAK-R3_met.fits;1.30993;26449.2;2.80294;0.0853333
20000103133020103_ZEBRAK-R3_met.fits;1.51772;26449.2;3.12083;0.0853333
20000103133023004_ZEBRAK-R3_met.fits;1.35951;26455.1;2.81723;0.0853333
20000103133027015_ZEBRAK-R3_met.fits;1.29557;26452.1;2.82939;1.36533
20000103133030513_ZEBRAK-R3_met.fits;1.627;26449.2;3.62876;0.0853333
20000103133032732_ZEBRAK-R3_met.fits;0.712285;26481.4;2.49491;0.426667
20000103133038193_ZEBRAK-R3_met.fits;1.28866;26449.2;2.81617;0.170667
20000103133043655_ZEBRAK-R3_met.fits;1.16031;26449.2;2.90884;0.0853333
20000103133056881_ZEBRAK-R3_met.fits;1.38923;26449.2;3.14668;0.0853333
20000103133100380_ZEBRAK-R3_met.fits;1.2443;26452.1;2.89708;1.024
20000103133122567_ZEBRAK-R3_met.fits;1.5558;26449.2;3.12664;0.512
20000103133125809_ZEBRAK-R3_met.fits;1.4671;26452.1;2.9412;0.0853333
20000103133131527_ZEBRAK-R3_met.fits;1.59719;26455.1;3.31012;1.792
20000103133142108_ZEBRAK-R3_met.fits;1.24841;26449.2;2.85786;1.70667
20000103133147313_ZEBRAK-R3_met.fits;1.30711;26449.2;2.76949;0.0853333
20000103133150385_ZEBRAK-R3_met.fits;1.24256;26458;2.84521;2.048
20000103133201564_ZEBRAK-R3_met.fits;1.64728;26449.2;3.63032;0.0853333
20000103133206684_ZEBRAK-R3_met.fits;1.20259;26449.2;2.45298;0.0853333
20000103133210865_ZEBRAK-R3_met.fits;1.48809;26449.2;3.0724;0.0853333
20000103133221959_ZEBRAK-R3_met.fits;1.39598;26455.1;2.94673;1.87733
20000103133228529_ZEBRAK-R3_met.fits;1.32773;26449.2;2.6673;0.0853333
20000103133232625_ZEBRAK-R3_met.fits;1.15641;26455.1;2.42073;0.0853333
20000103133240817_ZEBRAK-R3_met.fits;1.55649;26449.2;3.59084;3.84
20000103133248497_ZEBRAK-R3_met.fits;1.70681;26449.2;3.60881;0.0853333
20000103133255921_ZEBRAK-R3_met.fits;1.53505;26449.2;3.28733;1.62133
20000103133303601_ZEBRAK-R3_met.fits;1.42156;26460.9;2.89997;0.597333
20000103133312988_ZEBRAK-R3_met.fits;1.07006;26481.4;2.25712;1.024
20000103133320241_ZEBRAK-R3_met.fits;1.24288;26449.2;2.63768;0.0853333
20000103133323484_ZEBRAK-R3_met.fits;1.22404;26449.2;3.33099;0.0853333
20000103133328177_ZEBRAK-R3_met.fits;1.19995;26449.2;3.01007;1.10933
20000103133334748_ZEBRAK-R3_met.fits;1.37065;26449.2;2.8173;0.0853333
20000103133341831_ZEBRAK-R3_met.fits;1.37732;26449.2;3.34309;1.19467
20000103133358471_ZEBRAK-R3_met.fits;1.16359;26449.2;3.06909;2.816
20000103133406065_ZEBRAK-R3_met.fits;1.31969;26449.2;2.82317;0.938667
20000103133411100_ZEBRAK-R3_met.fits;1.14776;26449.2;2.52935;0.0853333
20000103133416049_ZEBRAK-R3_met.fits;1.16763;26449.2;2.87054;0.0853333
20000103133421852_ZEBRAK-R3_met.fits;1.2961;26449.2;2.68725;1.19467
20000103133425692_ZEBRAK-R3_met.fits;1.59842;26449.2;3.43868;1.024
20000103133429959_ZEBRAK-R3_met.fits;1.24111;26449.2;3.17948;0.0853333
20000103133432177_ZEBRAK-R3_met.fits;1.25232;26449.2;3.2016;0.170667
20000103133435591_ZEBRAK-R3_met.fits;1.25064;26449.2;3.14475;1.70667
20000103133439772_ZEBRAK-R3_met.fits;1.22249;26449.2;2.63015;0.0853333
20000103133444721_ZEBRAK-R3_met.fits;1.39389;26449.2;3.09771;0.0853333
20000103133448817_ZEBRAK-R3_met.fits;1.51035;26452.1;3.17625;2.304
20000103133456156_ZEBRAK-R3_met.fits;1.65308;26449.2;3.37308;0.341333
20000103133459143_ZEBRAK-R3_met.fits;1.28479;26449.2;2.58956;0.0853333
20000103133504860_ZEBRAK-R3_met.fits;1.77486;26449.2;3.64002;0.0853333
20000103133509383_ZEBRAK-R3_met.fits;1.51474;26449.2;3.04014;0.0853333
20000103133515185_ZEBRAK-R3_met.fits;1.24439;26449.2;2.81262;0.0853333
20000103133518428_ZEBRAK-R3_met.fits;1.24567;26452.1;2.69365;1.28
20000103133525937_ZEBRAK-R3_met.fits;1.67391;26449.2;3.66888;0.256
20000103133528156_ZEBRAK-R3_met.fits;1.18112;26449.2;2.71466;0.0853333
20000103133532081_ZEBRAK-R3_met.fits;1.23494;26449.2;2.83015;1.62133
20000103133535921_ZEBRAK-R3_met.fits;1.37776;26449.2;3.27375;0.256
20000103133538140_ZEBRAK-R3_met.fits;1.35911;26449.2;2.90597;6.4
20000103133548124_ZEBRAK-R3_met.fits;1.77211;26449.2;3.70493;0.0853333
20000103133559303_ZEBRAK-R3_met.fits;1.49853;26452.1;3.22661;1.10933
20000103133603057_ZEBRAK-R3_met.fits;1.38346;26449.2;3.47745;0.768
20000103133606812_ZEBRAK-R3_met.fits;1.25033;26449.2;3.5696;0.0853333
20000103133612956_ZEBRAK-R3_met.fits;1.29985;26449.2;2.79095;3.072
20000103133618161_ZEBRAK-R3_met.fits;0.928374;26484.4;2.01043;1.62133
20000103133623367_ZEBRAK-R3_met.fits;1.31507;26449.2;3.20605;22.272
20000103133649991_ZEBRAK-R3_met.fits;1.72091;26449.2;3.68037;0.426667
20000103133652721_ZEBRAK-R3_met.fits;1.39839;26449.2;3.17078;3.92533
20000103133700572_ZEBRAK-R3_met.fits;1.55496;26449.2;3.11347;0.938667
20000103133706801_ZEBRAK-R3_met.fits;1.24983;26449.2;2.69789;1.19467
20000103133710812_ZEBRAK-R3_met.fits;1.52551;26455.1;3.49435;3.66933
20000103133717212_ZEBRAK-R3_met.fits;1.19967;26449.2;2.78019;0.0853333
20000103133720028_ZEBRAK-R3_met.fits;1.22112;26449.2;2.47194;0.0853333
20000103133722332_ZEBRAK-R3_met.fits;1.49972;26449.2;3.16076;1.792
20000103133731975_ZEBRAK-R3_met.fits;1.25771;26449.2;3.22252;0.853333
20000103133735815_ZEBRAK-R3_met.fits;1.70449;26449.2;3.53865;0.0853333
20000103133739825_ZEBRAK-R3_met.fits;1.40082;26449.2;2.85612;0.170667
20000103133742129_ZEBRAK-R3_met.fits;1.54584;26452.1;3.48123;0.0853333
20000103133744348_ZEBRAK-R3_met.fits;1.26912;26449.2;2.99487;7.08267
20000103133756636_ZEBRAK-R3_met.fits;1.22638;26452.1;2.68056;0.426667
20000103133803633_ZEBRAK-R3_met.fits;1.40267;26449.2;3.21599;4.43733
20000103133811996_ZEBRAK-R3_met.fits;1.19124;26484.4;2.60441;3.584
20000103133819591_ZEBRAK-R3_met.fits;1.23065;26449.2;2.93925;1.36533
20000103133823089_ZEBRAK-R3_met.fits;1.49057;26449.2;3.01332;0.0853333
20000103133825393_ZEBRAK-R3_met.fits;1.46332;26449.2;3.2658;11.6907
20000103133839815_ZEBRAK-R3_met.fits;1.50753;26469.7;3.20015;5.888
20000103133848177_ZEBRAK-R3_met.fits;1.45791;26449.2;3.0172;0.426667
20000103133854663_ZEBRAK-R3_met.fits;1.54769;26449.2;3.26243;0.853333
20000103133900636_ZEBRAK-R3_met.fits;1.36941;26449.2;2.88247;0.0853333
20000103133903452_ZEBRAK-R3_met.fits;1.45309;26449.2;3.0028;10.9227
20000103133921031_ZEBRAK-R3_met.fits;1.49442;26449.2;3.04943;1.792
20000103133926065_ZEBRAK-R3_met.fits;1.78991;26449.2;3.88477;1.87733
20000103133932465_ZEBRAK-R3_met.fits;1.22717;26466.8;2.55507;0.0853333
20000103133936305_ZEBRAK-R3_met.fits;1.50259;26452.1;3.21818;1.28
20000103133942108_ZEBRAK-R3_met.fits;1.55964;26458;3.16068;0.0853333
20000103133946119_ZEBRAK-R3_met.fits;1.38312;26452.1;2.93156;1.024
20000103133953116_ZEBRAK-R3_met.fits;1.5291;26449.2;3.24525;8.27733
20000103134004124_ZEBRAK-R3_met.fits;1.67197;26449.2;3.59073;0.426667
20000103134012145_ZEBRAK-R3_met.fits;1.33269;26449.2;2.73526;2.90133
20000103134017095_ZEBRAK-R3_met.fits;1.46697;26449.2;3.05926;1.28
20000103134021532_ZEBRAK-R3_met.fits;1.6292;26449.2;3.36225;0.512
20000103134024177_ZEBRAK-R3_met.fits;1.44375;26449.2;3.19851;0.512
20000103134026737_ZEBRAK-R3_met.fits;1.33478;26452.1;2.87591;0.0853333
20000103134029041_ZEBRAK-R3_met.fits;1.3605;26452.1;2.74283;0.256
20000103134031601_ZEBRAK-R3_met.fits;1.32492;26449.2;3.16699;6.57067
20000103134040305_ZEBRAK-R3_met.fits;1.46148;26458;2.93974;0.0853333
20000103134043463_ZEBRAK-R3_met.fits;1.23996;26449.2;2.79897;1.10933
20000103134048583_ZEBRAK-R3_met.fits;1.31897;26449.2;2.78087;0.512
20000103134054044_ZEBRAK-R3_met.fits;1.34204;26449.2;2.69115;2.98667
20000103134059505_ZEBRAK-R3_met.fits;1.47913;26449.2;2.98521;3.66933
20000103134112732_ZEBRAK-R3_met.fits;1.56363;26449.2;3.32118;1.45067
20000103134121692_ZEBRAK-R3_met.fits;1.36011;26458;3.13068;0.0853333
20000103134125703_ZEBRAK-R3_met.fits;1.45336;26449.2;3.47525;0.0853333
20000103134130311_ZEBRAK-R3_met.fits;1.28777;26449.2;2.7324;2.64533
20000103134135601_ZEBRAK-R3_met.fits;1.4931;26449.2;3.20731;0.0853333
20000103134140892_ZEBRAK-R3_met.fits;1.18978;26455.1;2.68293;0.0853333
20000103134143111_ZEBRAK-R3_met.fits;0.756061;26484.4;3.00365;1.87733
20000103134147036_ZEBRAK-R3_met.fits;1.38862;26449.2;3.06455;6.57067
20000103134155655_ZEBRAK-R3_met.fits;1.24336;26455.1;2.72942;0.0853333
20000103134158129_ZEBRAK-R3_met.fits;1.38111;26449.2;3.14889;0.768
20000103134204188_ZEBRAK-R3_met.fits;1.58711;26449.2;3.59939;3.41333
20000103134209564_ZEBRAK-R3_met.fits;1.7694;26449.2;3.98263;3.24267
20000103134218439_ZEBRAK-R3_met.fits;1.29632;26449.2;3.24519;2.816
20000103134224583_ZEBRAK-R3_met.fits;1.19844;26449.2;2.93953;6.656
20000103134235164_ZEBRAK-R3_met.fits;1.2306;26449.2;3.46193;1.96267
20000103134240455_ZEBRAK-R3_met.fits;1.22297;26455.1;2.87963;2.90133
20000103134246855_ZEBRAK-R3_met.fits;1.36217;26449.2;3.25629;0.0853333
20000103134248988_ZEBRAK-R3_met.fits;1.26894;26455.1;2.73381;7.424
20000103134258972_ZEBRAK-R3_met.fits;1.20473;26449.2;3.77055;0.0853333
20000103134302556_ZEBRAK-R3_met.fits;1.47188;26452.1;3.05635;0.0853333
20000103134306567_ZEBRAK-R3_met.fits;1.47271;26452.1;3.02046;0.597333
20000103134309724_ZEBRAK-R3_met.fits;1.37803;26449.2;2.91675;0.0853333
20000103134313649_ZEBRAK-R3_met.fits;1.19347;26449.2;2.52151;11.6907
20000103134330033_ZEBRAK-R3_met.fits;1.75004;26452.1;4.094;0.0853333
20000103134332508_ZEBRAK-R3_met.fits;1.45481;26455.1;3.55356;0.682667
20000103134335836_ZEBRAK-R3_met.fits;1.03563;26487.3;2.38553;1.19467
20000103134340017_ZEBRAK-R3_met.fits;1.3901;26452.1;3.02258;0.0853333
20000103134344113_ZEBRAK-R3_met.fits;1.32466;26452.1;3.4869;1.28
20000103134348551_ZEBRAK-R3_met.fits;1.32702;26449.2;3.68966;2.816
20000103134354353_ZEBRAK-R3_met.fits;1.15463;26452.1;2.63585;0.0853333
20000103134357596_ZEBRAK-R3_met.fits;1.26682;26452.1;2.65828;1.536
20000103134401863_ZEBRAK-R3_met.fits;1.21514;26452.1;2.86616;2.304
20000103134406215_ZEBRAK-R3_met.fits;1.17843;26452.1;3.08711;1.792
20000103134410652_ZEBRAK-R3_met.fits;1.41382;26449.2;2.8891;4.52267
20000103134417649_ZEBRAK-R3_met.fits;1.59386;26452.1;3.28299;3.92533
20000103134423708_ZEBRAK-R3_met.fits;1.59509;26455.1;3.21076;1.536
20000103134431559_ZEBRAK-R3_met.fits;1.45086;26452.1;3.60202;4.94933
20000103134446321_ZEBRAK-R3_met.fits;1.06854;26460.9;2.43787;0.0853333
20000103134450844_ZEBRAK-R3_met.fits;1.17145;26487.3;3.05122;0.0853333
20000103134454172_ZEBRAK-R3_met.fits;1.39927;26455.1;3.12559;1.024
20000103134457756_ZEBRAK-R3_met.fits;1.35614;26449.2;2.77126;0.853333
20000103134500657_ZEBRAK-R3_met.fits;1.46598;26449.2;3.26134;2.048
20000103134505180_ZEBRAK-R3_met.fits;1.60008;26458;3.48122;11.3493
20000103134519516_ZEBRAK-R3_met.fits;1.49621;26449.2;3.29497;17.7493
20000103134542556_ZEBRAK-R3_met.fits;1.34495;26449.2;2.84407;0.341333
20000103134545372_ZEBRAK-R3_met.fits;1.42073;26452.1;2.94499;0.0853333
20000103134548103_ZEBRAK-R3_met.fits;1.42606;26460.9;3.20589;5.97333
20000103134558769_ZEBRAK-R3_met.fits;1.19073;26463.9;2.45755;0.0853333
20000103134604828_ZEBRAK-R3_met.fits;1.18659;26455.1;2.75746;0.512
20000103134607644_ZEBRAK-R3_met.fits;1.31656;26466.8;2.88589;1.87733
20000103134612337_ZEBRAK-R3_met.fits;1.54052;26449.2;3.10207;0.682667
20000103134615153_ZEBRAK-R3_met.fits;1.61872;26449.2;3.6656;0.0853333
20000103134618396_ZEBRAK-R3_met.fits;1.30447;26455.1;2.66209;0.426667
20000103134620871_ZEBRAK-R3_met.fits;1.41006;26460.9;3.04907;0.0853333
20000103134623004_ZEBRAK-R3_met.fits;1.27458;26452.1;3.23883;1.70667
20000103134628551_ZEBRAK-R3_met.fits;1.48058;26452.1;3.46783;2.304
20000103134634780_ZEBRAK-R3_met.fits;1.27114;26452.1;2.94419;0.426667
20000103134637852_ZEBRAK-R3_met.fits;1.13501;26455.1;2.49893;9.216
20000103134649372_ZEBRAK-R3_met.fits;1.51055;26452.1;3.03126;7.168
20000103134658588_ZEBRAK-R3_met.fits;1.46136;26455.1;2.94773;0.0853333
20000103134710620_ZEBRAK-R3_met.fits;1.38968;26455.1;2.82093;3.92533
20000103134717788_ZEBRAK-R3_met.fits;1.32014;26455.1;2.65688;1.28
20000103134721543_ZEBRAK-R3_met.fits;1.25002;26452.1;2.63928;0.0853333
20000103134725724_ZEBRAK-R3_met.fits;1.51832;26458;3.56311;0.0853333
20000103134730417_ZEBRAK-R3_met.fits;1.33758;26487.3;2.76795;1.024
20000103134735025_ZEBRAK-R3_met.fits;1.45898;26449.2;3.09301;1.792
20000103134741681_ZEBRAK-R3_met.fits;1.0717;26455.1;3.11243;1.024
20000103134744924_ZEBRAK-R3_met.fits;1.48683;26455.1;3.28129;0.256
20000103134748167_ZEBRAK-R3_met.fits;1.30062;26452.1;2.71989;0.0853333
20000103134751409_ZEBRAK-R3_met.fits;1.3258;26449.2;3.04149;0.597333
20000103134754055_ZEBRAK-R3_met.fits;1.22593;26455.1;2.75771;7.168
20000103134806513_ZEBRAK-R3_met.fits;1.71079;26452.1;3.49864;0.0853333
20000103134809244_ZEBRAK-R3_met.fits;1.3641;26449.2;3.11489;3.41333
20000103134814705_ZEBRAK-R3_met.fits;1.04947;26455.1;2.14133;0.0853333
20000103134817009_ZEBRAK-R3_met.fits;1.30455;26458;2.96906;6.656
20000103134829297_ZEBRAK-R3_met.fits;1.24076;26455.1;2.83252;0.0853333
20000103134834332_ZEBRAK-R3_met.fits;1.40132;26449.2;2.96895;1.19467
20000103134837831_ZEBRAK-R3_met.fits;1.20185;26455.1;2.41119;0.512
20000103134843633_ZEBRAK-R3_met.fits;1.22581;26463.9;2.50866;0.256
20000103134846023_ZEBRAK-R3_met.fits;1.45748;26455.1;3.07484;0.0853333
20000103134849095_ZEBRAK-R3_met.fits;1.32677;26449.2;2.81205;5.46133
20000103134857201_ZEBRAK-R3_met.fits;1.35274;26460.9;2.85454;0.0853333
20000103134859420_ZEBRAK-R3_met.fits;1.02765;26452.1;2.39538;5.12
20000103134908295_ZEBRAK-R3_met.fits;1.44502;26452.1;2.96289;1.792
20000103134916316_ZEBRAK-R3_met.fits;1.27503;26452.1;3.05755;0.0853333
20000103134918535_ZEBRAK-R3_met.fits;1.35224;26463.9;2.75822;0.256
20000103134921948_ZEBRAK-R3_met.fits;1.52795;26452.1;3.12951;3.24267
20000103134929628_ZEBRAK-R3_met.fits;1.66257;26458;4.31628;2.13333
20000103134934577_ZEBRAK-R3_met.fits;1.56998;26455.1;3.45863;2.98667
20000103134940807_ZEBRAK-R3_met.fits;1.12269;26458;2.57089;2.304
20000103134945756_ZEBRAK-R3_met.fits;1.16004;26449.2;2.34645;0.0853333
20000103134947975_ZEBRAK-R3_met.fits;1.34321;26455.1;2.80552;0.512
20000103134952327_ZEBRAK-R3_met.fits;1.35354;26455.1;2.91107;4.43733
20000103134958983_ZEBRAK-R3_met.fits;1.37367;26455.1;2.77654;13.056
20000103135014087_ZEBRAK-R3_met.fits;1.07434;26455.1;2.46688;0.0853333
20000103135016305_ZEBRAK-R3_met.fits;1.31673;26458;3.15376;0.853333
20000103135019292_ZEBRAK-R3_met.fits;1.54217;26455.1;3.46158;2.90133
20000103135024156_ZEBRAK-R3_met.fits;1.39258;26455.1;2.86268;2.90133
20000103135029447_ZEBRAK-R3_met.fits;1.53408;26452.1;3.12733;0.0853333
20000103135032945_ZEBRAK-R3_met.fits;1.6055;26458;3.8235;7.424
20000103135042844_ZEBRAK-R3_met.fits;1.24089;26452.1;3.18469;0.0853333
20000103135045831_ZEBRAK-R3_met.fits;1.6499;26458;3.4129;8.27733
20000103135102129_ZEBRAK-R3_met.fits;1.59756;26460.9;3.30715;12.8
20000103135117916_ZEBRAK-R3_met.fits;1.38171;26458;2.87847;0.0853333
20000103135120561_ZEBRAK-R3_met.fits;1.4565;26449.2;3.10853;1.87733
20000103135126449_ZEBRAK-R3_met.fits;1.37308;26458;2.78391;0.938667
20000103135129777_ZEBRAK-R3_met.fits;1.20856;26449.2;2.83084;2.21867
20000103135134044_ZEBRAK-R3_met.fits;1.75943;26452.1;3.83641;0.0853333
20000103135136092_ZEBRAK-R3_met.fits;1.57539;26449.2;4.00391;7.168
20000103135145564_ZEBRAK-R3_met.fits;1.36465;26458;3.11108;1.19467
20000103135149148_ZEBRAK-R3_met.fits;1.34469;26449.2;2.92804;0.0853333
20000103135153500_ZEBRAK-R3_met.fits;1.39627;26525.4;3.04568;8.448
20000103135203911_ZEBRAK-R3_met.fits;1.33966;26449.2;2.81034;0.0853333
20000103135206044_ZEBRAK-R3_met.fits;1.58137;26458;3.27495;3.84
20000103135211932_ZEBRAK-R3_met.fits;1.40589;26449.2;3.01757;1.024
20000103135215004_ZEBRAK-R3_met.fits;1.33459;26449.2;2.74258;4.864
20000103135222855_ZEBRAK-R3_met.fits;1.48096;26452.1;3.40869;1.45067
20000103135228743_ZEBRAK-R3_met.fits;1.45383;26452.1;3.05683;2.048
20000103135232839_ZEBRAK-R3_met.fits;1.21004;26460.9;2.45966;6.82667
20000103135242567_ZEBRAK-R3_met.fits;1.41858;26469.7;3.33324;15.7867
20000103135300913_ZEBRAK-R3_met.fits;1.17309;26458;2.47544;13.312
20000103135316273_ZEBRAK-R3_met.fits;1.48845;26455.1;3.37197;0.0853333
20000103135319004_ZEBRAK-R3_met.fits;1.43862;26460.9;3.0787;1.024
20000103135333852_ZEBRAK-R3_met.fits;1.56986;26452.1;3.40239;6.22933
20000103135343665_ZEBRAK-R3_met.fits;1.05778;26458;2.67527;0.512
20000103135347761_ZEBRAK-R3_met.fits;1.35189;26460.9;2.8579;8.78933
20000103135402097_ZEBRAK-R3_met.fits;1.54598;26460.9;3.1058;4.43733
20000103135409180_ZEBRAK-R3_met.fits;1.49963;26455.1;3.14366;4.69333
20000103135416860_ZEBRAK-R3_met.fits;1.393;26458;2.79399;0.0853333
20000103135419932_ZEBRAK-R3_met.fits;1.42797;26455.1;2.94247;2.048
20000103135423943_ZEBRAK-R3_met.fits;1.65289;26460.9;3.36395;2.21867
20000103135428209_ZEBRAK-R3_met.fits;1.39107;26452.1;2.79609;0.0853333
20000103135432305_ZEBRAK-R3_met.fits;1.18971;26458;2.38373;10.4107
20000103135444849_ZEBRAK-R3_met.fits;1.40758;26455.1;2.86816;3.92533
20000103135451420_ZEBRAK-R3_met.fits;1.45653;26460.9;3.03312;0.0853333
20000103135453553_ZEBRAK-R3_met.fits;1.17387;26458;2.58797;0.0853333
20000103135457564_ZEBRAK-R3_met.fits;1.2548;26466.8;2.64876;2.73067
20000103135504988_ZEBRAK-R3_met.fits;1.33718;26460.9;2.88429;1.024
20000103135508999_ZEBRAK-R3_met.fits;1.4946;26458;3.20798;2.47467
20000103135514460_ZEBRAK-R3_met.fits;1.82599;26458;3.80413;4.77867
20000103135522823_ZEBRAK-R3_met.fits;1.24768;26452.1;2.8359;33.8773
20000103135558748_ZEBRAK-R3_met.fits;1.1993;26463.9;2.52301;2.47467
20000103135603868_ZEBRAK-R3_met.fits;1.73883;26449.2;3.61252;0.938667
20000103135607111_ZEBRAK-R3_met.fits;1.3991;26469.7;3.76101;8.02133
20000103135617180_ZEBRAK-R3_met.fits;1.36897;26452.1;2.89774;4.608
20000103135624092_ZEBRAK-R3_met.fits;1.20712;26458;3.19569;4.608
20000103135633052_ZEBRAK-R3_met.fits;1.17237;26484.4;2.59275;3.75467
20000103135639623_ZEBRAK-R3_met.fits;1.34451;26460.9;3.27917;1.45067
20000103135643804_ZEBRAK-R3_met.fits;1.32402;26455.1;2.79307;5.29067
20000103135651057_ZEBRAK-R3_met.fits;1.34039;26458;2.79352;8.192
20000103135701468_ZEBRAK-R3_met.fits;1.57833;26449.2;3.22747;6.48533
20000103135710940_ZEBRAK-R3_met.fits;1.65103;26460.9;3.4091;0.597333
20000103135714439_ZEBRAK-R3_met.fits;1.47439;26458;3.01025;1.536
20000103135718279_ZEBRAK-R3_met.fits;1.17597;26458;2.44293;23.2107
20000103135743452_ZEBRAK-R3_met.fits;1.29876;26460.9;2.77323;11.9467
20000103135757617_ZEBRAK-R3_met.fits;1.51365;26466.8;3.0771;1.792
20000103135802311_ZEBRAK-R3_met.fits;1.40782;26460.9;3.0602;3.75467
20000103135813489_ZEBRAK-R3_met.fits;1.49538;26463.9;3.41941;3.15733
20000103135820060_ZEBRAK-R3_met.fits;1.39182;26460.9;3.20969;1.28
20000103135825265_ZEBRAK-R3_met.fits;1.47302;26449.2;3.02726;0.0853333
20000103135828679_ZEBRAK-R3_met.fits;1.44979;26449.2;3.39364;0.0853333
20000103135830812_ZEBRAK-R3_met.fits;1.41931;26460.9;3.09624;0.768
