# file name; noise; peak f.; mag.; duration
20000102180123953_ZEBRAK-R3_met.fits;1.32255;26484.4;2.66337;0.0853333
20000102180126257_ZEBRAK-R3_met.fits;1.47863;26493.2;3.07869;0.426667
20000102180131207_ZEBRAK-R3_met.fits;1.32505;26475.6;2.75473;1.536
20000102180138033_ZEBRAK-R3_met.fits;1.26198;26481.4;2.55822;0.0853333
20000102180141617_ZEBRAK-R3_met.fits;1.37649;26478.5;2.76422;0.0853333
20000102180153735_ZEBRAK-R3_met.fits;1.03715;26463.9;2.27912;0.0853333
20000102180200903_ZEBRAK-R3_met.fits;1.51459;26481.4;3.15252;0.0853333
20000102180204145_ZEBRAK-R3_met.fits;1.49461;26493.2;3.33124;1.28
20000102180208668_ZEBRAK-R3_met.fits;1.36233;26484.4;2.76314;1.87733
20000102180213703_ZEBRAK-R3_met.fits;1.10893;26469.7;2.26629;0.0853333
20000102180216519_ZEBRAK-R3_met.fits;1.46323;26475.6;2.98501;0.426667
20000102180224796_ZEBRAK-R3_met.fits;1.32249;26481.4;2.67175;0.768
20000102180230087_ZEBRAK-R3_met.fits;1.07048;26496.1;2.55916;0.853333
20000102180240412_ZEBRAK-R3_met.fits;1.51124;26478.5;3.11612;0.597333
20000102180243228_ZEBRAK-R3_met.fits;1.41613;26478.5;2.844;0.0853333
20000102180249713_ZEBRAK-R3_met.fits;1.29437;26481.4;2.95867;0.0853333
20000102180257564_ZEBRAK-R3_met.fits;1.49586;26481.4;3.24188;2.56
20000102180303708_ZEBRAK-R3_met.fits;1.31957;26493.2;3.24219;3.49867
20000102180310705_ZEBRAK-R3_met.fits;1.59302;26478.5;3.40085;0.0853333
20000102180323847_ZEBRAK-R3_met.fits;1.25077;26469.7;2.50649;0.0853333
20000102180329393_ZEBRAK-R3_met.fits;1.12612;26481.4;2.75343;0.426667
20000102180334001_ZEBRAK-R3_met.fits;1.6287;26478.5;3.28925;0.341333
20000102180336305_ZEBRAK-R3_met.fits;1.48947;26516.6;3.02479;0.0853333
20000102180340487_ZEBRAK-R3_met.fits;1.21791;26484.4;2.46995;1.96267
20000102180346972_ZEBRAK-R3_met.fits;1.58113;26484.4;3.63364;0.0853333
20000102180359004_ZEBRAK-R3_met.fits;1.26836;26487.3;3.11469;0.853333
20000102180403100_ZEBRAK-R3_met.fits;1.4992;26478.5;3.11918;0.0853333
20000102180406599_ZEBRAK-R3_met.fits;1.49571;26499;3.01647;1.87733
20000102180412828_ZEBRAK-R3_met.fits;1.21554;26504.9;3.26162;0.0853333
20000102180416327_ZEBRAK-R3_met.fits;1.42101;26493.2;3.55846;4.18133
20000102180424604_ZEBRAK-R3_met.fits;1.50872;26481.4;3.2402;0.0853333
20000102180426823_ZEBRAK-R3_met.fits;1.31914;26481.4;3.10851;0.0853333
20000102180429553_ZEBRAK-R3_met.fits;1.45452;26484.4;3.23858;0.0853333
20000102180437745_ZEBRAK-R3_met.fits;1.55785;26484.4;3.70416;0.0853333
20000102180442353_ZEBRAK-R3_met.fits;1.45245;26478.5;2.98501;2.73067
20000102180448071_ZEBRAK-R3_met.fits;1.55553;26469.7;3.25888;0.170667
20000102180450375_ZEBRAK-R3_met.fits;1.4328;26472.7;2.90252;0.0853333
20000102180457116_ZEBRAK-R3_met.fits;1.57359;26484.4;3.15377;1.87733
20000102180504369_ZEBRAK-R3_met.fits;1.43553;26487.3;2.97221;0.0853333
20000102180507015_ZEBRAK-R3_met.fits;1.43392;26493.2;2.89349;6.144
20000102180519388_ZEBRAK-R3_met.fits;1.14578;26484.4;2.525;0.0853333
20000102180525617_ZEBRAK-R3_met.fits;1.40362;26469.7;3.01247;6.912
20000102180534833_ZEBRAK-R3_met.fits;1.21327;26481.4;3.02753;2.38933
20000102180540551_ZEBRAK-R3_met.fits;1.51364;26469.7;3.37875;0.0853333
20000102180543025_ZEBRAK-R3_met.fits;1.34437;26463.9;3.06534;0.0853333
20000102180548828_ZEBRAK-R3_met.fits;1.40808;26472.7;2.86707;3.41333
20000102180554887_ZEBRAK-R3_met.fits;1.36798;26478.5;2.87439;2.304
20000102180559921_ZEBRAK-R3_met.fits;1.32217;26472.7;2.88845;0.256
20000102180607943_ZEBRAK-R3_met.fits;1.01647;26469.7;2.09218;0.0853333
20000102180611868_ZEBRAK-R3_met.fits;1.47412;26472.7;3.19372;2.21867
20000102180616476_ZEBRAK-R3_met.fits;1.52797;26484.4;3.15078;0.0853333
20000102180618609_ZEBRAK-R3_met.fits;1.39951;26472.7;2.95815;0.938667
20000102180621852_ZEBRAK-R3_met.fits;1.31372;26507.8;2.65895;1.792
20000102180626033_ZEBRAK-R3_met.fits;1.43163;26484.4;3.57004;0.0853333
20000102180628764_ZEBRAK-R3_met.fits;1.30701;26504.9;2.84074;0.0853333
20000102180635847_ZEBRAK-R3_met.fits;1.59582;26487.3;3.24038;1.36533
20000102180639175_ZEBRAK-R3_met.fits;1.44317;26499;3.12688;0.0853333
20000102180643527_ZEBRAK-R3_met.fits;1.23963;26487.3;2.7234;1.45067
20000102180647452_ZEBRAK-R3_met.fits;1.37279;26481.4;3.15955;0.0853333
20000102180657265_ZEBRAK-R3_met.fits;1.44616;26481.4;2.91336;0.0853333
20000102180702215_ZEBRAK-R3_met.fits;1.44255;26499;3.60437;0.0853333
20000102180706396_ZEBRAK-R3_met.fits;1.22618;26487.3;2.62955;0.0853333
20000102180709895_ZEBRAK-R3_met.fits;1.58457;26490.2;3.21288;1.36533
20000102180713735_ZEBRAK-R3_met.fits;1.29627;26502;2.59742;0.597333
20000102180718172_ZEBRAK-R3_met.fits;1.44953;26469.7;3.08816;3.072
20000102180730375_ZEBRAK-R3_met.fits;1.27869;26481.4;2.64771;0.0853333
20000102180734044_ZEBRAK-R3_met.fits;1.42945;26484.4;2.9028;0.426667
20000102180738481_ZEBRAK-R3_met.fits;1.45336;26478.5;3.10679;0.0853333
20000102180741383_ZEBRAK-R3_met.fits;1.30627;26493.2;2.64543;0.0853333
20000102180747015_ZEBRAK-R3_met.fits;1.57042;26481.4;3.42413;2.64533
20000102180751623_ZEBRAK-R3_met.fits;1.43795;26496.1;3.19673;2.56
20000102180801692_ZEBRAK-R3_met.fits;1.23034;26502;2.65548;0.0853333
20000102180804081_ZEBRAK-R3_met.fits;1.39129;26481.4;2.90426;0.0853333
20000102180811932_ZEBRAK-R3_met.fits;1.4891;26504.9;3.34519;0.0853333
20000102180817735_ZEBRAK-R3_met.fits;1.5296;26487.3;3.19418;0.0853333
20000102180820807_ZEBRAK-R3_met.fits;1.34708;26452.1;2.97818;0.0853333
20000102180825841_ZEBRAK-R3_met.fits;1.31557;26481.4;3.22554;0.170667
20000102180829255_ZEBRAK-R3_met.fits;1.34896;26481.4;2.84841;0.0853333
20000102180831559_ZEBRAK-R3_met.fits;1.56599;26490.2;3.35543;0.0853333
20000102180834375_ZEBRAK-R3_met.fits;1.65451;26478.5;3.50879;0.938667
20000102180845127_ZEBRAK-R3_met.fits;1.40605;26493.2;3.18831;0.0853333
20000102180852380_ZEBRAK-R3_met.fits;1.38405;26481.4;2.94096;0.0853333
20000102180855367_ZEBRAK-R3_met.fits;1.41357;26481.4;3.29585;0.0853333
20000102180858609_ZEBRAK-R3_met.fits;1.35454;26493.2;2.71807;0.0853333
20000102180923953_ZEBRAK-R3_met.fits;1.20252;26496.1;2.60342;0.0853333
20000102180927452_ZEBRAK-R3_met.fits;1.30185;26487.3;2.93126;4.18133
20000102180937777_ZEBRAK-R3_met.fits;1.55471;26472.7;3.13211;0.768
20000102180945543_ZEBRAK-R3_met.fits;1.24672;26469.7;3.21735;0.938667
20000102180950065_ZEBRAK-R3_met.fits;1.36128;26466.8;2.86692;0.0853333
20000102181002012_ZEBRAK-R3_met.fits;1.44269;26487.3;3.06179;0.0853333
20000102181008071_ZEBRAK-R3_met.fits;1.44757;26484.4;2.97635;0.170667
20000102181021041_ZEBRAK-R3_met.fits;1.44301;26493.2;3.08315;0.0853333
20000102181025137_ZEBRAK-R3_met.fits;1.39323;26507.8;3.0732;0.0853333
20000102181031793_ZEBRAK-R3_met.fits;1.35091;26481.4;3.41088;1.28
20000102181036145_ZEBRAK-R3_met.fits;1.22401;26472.7;2.44935;0.938667
20000102181042289_ZEBRAK-R3_met.fits;1.47412;26472.7;3.19266;0.0853333
20000102181046897_ZEBRAK-R3_met.fits;1.23833;26481.4;2.65285;0.341333
20000102181100892_ZEBRAK-R3_met.fits;1.40205;26487.3;2.81143;0.0853333
20000102181105500_ZEBRAK-R3_met.fits;1.18194;26478.5;2.60773;0.938667
20000102181116252_ZEBRAK-R3_met.fits;1.14893;26484.4;2.71867;0.426667
20000102181119921_ZEBRAK-R3_met.fits;1.5502;26496.1;3.21536;0.0853333
20000102181123249_ZEBRAK-R3_met.fits;1.4923;26475.6;3.6169;0.0853333
20000102181129649_ZEBRAK-R3_met.fits;1.18536;26543;2.54904;0.0853333
20000102181132807_ZEBRAK-R3_met.fits;1.68006;26478.5;3.60539;0.0853333
20000102181136391_ZEBRAK-R3_met.fits;1.51321;26475.6;3.04322;0.0853333
20000102181141937_ZEBRAK-R3_met.fits;1.34144;26478.5;3.05162;0.853333
20000102181144753_ZEBRAK-R3_met.fits;1.37295;26472.7;2.84495;0.0853333
20000102181150727_ZEBRAK-R3_met.fits;1.34228;26484.4;3.04937;0.341333
20000102181153116_ZEBRAK-R3_met.fits;1.63498;26478.5;3.32002;0.0853333
20000102181156529_ZEBRAK-R3_met.fits;1.24643;26481.4;2.54579;3.41333
20000102181202673_ZEBRAK-R3_met.fits;1.70111;26481.4;3.73812;2.048
20000102181207623_ZEBRAK-R3_met.fits;1.31624;26484.4;2.87937;0.0853333
20000102181211975_ZEBRAK-R3_met.fits;1.50249;26481.4;3.09141;1.28
20000102181216583_ZEBRAK-R3_met.fits;1.44165;26502;2.88806;0.426667
20000102181219228_ZEBRAK-R3_met.fits;1.58563;26475.6;3.47255;1.792
20000102181229383_ZEBRAK-R3_met.fits;1.20473;26466.8;2.57144;2.73067
20000102181235015_ZEBRAK-R3_met.fits;1.40826;26481.4;3.19116;0.0853333
20000102181247644_ZEBRAK-R3_met.fits;1.53654;26484.4;3.36532;0.938667
20000102181253191_ZEBRAK-R3_met.fits;1.36101;26490.2;2.79529;0.597333
20000102181259079_ZEBRAK-R3_met.fits;1.39601;26472.7;2.80123;0.938667
20000102181306588_ZEBRAK-R3_met.fits;1.35001;26469.7;2.73544;0.0853333
20000102181312732_ZEBRAK-R3_met.fits;1.57885;26493.2;3.34653;2.90133
20000102181318535_ZEBRAK-R3_met.fits;1.36311;26484.4;2.7506;0.0853333
20000102181320839_ZEBRAK-R3_met.fits;1.57634;26484.4;3.30213;1.28
20000102181328263_ZEBRAK-R3_met.fits;1.23238;26493.2;2.47884;0.0853333
20000102181330737_ZEBRAK-R3_met.fits;1.4583;26478.5;3.2171;1.536
20000102181340892_ZEBRAK-R3_met.fits;1.49251;26475.6;3.39917;0.0853333
20000102181348060_ZEBRAK-R3_met.fits;1.41101;26484.4;2.84256;0.0853333
20000102181401031_ZEBRAK-R3_met.fits;1.23197;26487.3;2.93116;0.0853333
20000102181409479_ZEBRAK-R3_met.fits;1.19994;26481.4;3.02648;1.10933
20000102181415452_ZEBRAK-R3_met.fits;1.22018;26484.4;3.20277;1.87733
20000102181425436_ZEBRAK-R3_met.fits;1.40048;26519.5;2.80746;0.170667
20000102181436700_ZEBRAK-R3_met.fits;1.42394;26481.4;2.91873;5.46133
20000102181445489_ZEBRAK-R3_met.fits;1.50303;26481.4;3.0475;2.21867
20000102181459740_ZEBRAK-R3_met.fits;1.29681;26487.3;3.19869;0.0853333
20000102181504348_ZEBRAK-R3_met.fits;1.37653;26481.4;2.91;0.0853333
20000102181515612_ZEBRAK-R3_met.fits;1.3251;26472.7;2.87502;1.28
20000102181519281_ZEBRAK-R3_met.fits;1.488;26490.2;3.00211;0.256
20000102181523804_ZEBRAK-R3_met.fits;1.18777;26493.2;2.77266;0.0853333
20000102181526791_ZEBRAK-R3_met.fits;1.35071;26475.6;2.73488;0.0853333
20000102181529777_ZEBRAK-R3_met.fits;1.79694;26478.5;3.86486;5.20533
20000102181538481_ZEBRAK-R3_met.fits;1.84505;26481.4;3.869;0.0853333
20000102181542663_ZEBRAK-R3_met.fits;1.15751;26504.9;2.51578;0.0853333
20000102181545991_ZEBRAK-R3_met.fits;1.26624;26478.5;2.70962;1.36533
20000102181551537_ZEBRAK-R3_met.fits;1.44797;26487.3;3.21657;0.0853333
20000102181556231_ZEBRAK-R3_met.fits;1.30316;26472.7;3.01255;0.0853333
20000102181618759_ZEBRAK-R3_met.fits;1.23702;26481.4;2.76571;0.0853333
20000102181625244_ZEBRAK-R3_met.fits;1.45804;26484.4;3.27572;0.0853333
20000102181630193_ZEBRAK-R3_met.fits;1.3613;26487.3;3.17551;0.0853333
20000102181635655_ZEBRAK-R3_met.fits;1.64508;26490.2;3.59767;0.0853333
20000102181642737_ZEBRAK-R3_met.fits;1.18448;26475.6;3.22569;0.0853333
20000102181654940_ZEBRAK-R3_met.fits;1.49946;26490.2;3.13775;0.853333
20000102181700401_ZEBRAK-R3_met.fits;1.46291;26475.6;2.9437;0.0853333
20000102181702449_ZEBRAK-R3_met.fits;1.27583;26481.4;2.63953;0.0853333
20000102181711153_ZEBRAK-R3_met.fits;1.60207;26481.4;3.36622;1.10933
20000102181717724_ZEBRAK-R3_met.fits;1.47489;26484.4;2.96;0.0853333
20000102181722161_ZEBRAK-R3_met.fits;1.49789;26472.7;3.17997;0.0853333
20000102181727964_ZEBRAK-R3_met.fits;1.35034;26472.7;2.90607;1.19467
20000102181732999_ZEBRAK-R3_met.fits;1.51563;26481.4;3.05014;0.0853333
20000102181740167_ZEBRAK-R3_met.fits;1.62888;26490.2;3.32996;0.0853333
20000102181743836_ZEBRAK-R3_met.fits;1.44496;26478.5;3.25557;0.341333
20000102181754503_ZEBRAK-R3_met.fits;1.64427;26455.1;3.45691;0.0853333
20000102181757404_ZEBRAK-R3_met.fits;1.38333;26510.7;3.05042;0.0853333
20000102181759623_ZEBRAK-R3_met.fits;1.43464;26478.5;3.16804;0.0853333
20000102181806620_ZEBRAK-R3_met.fits;1.30651;26475.6;2.81067;2.048
20000102181815665_ZEBRAK-R3_met.fits;1.4953;26475.6;3.04317;0.0853333
20000102181820017_ZEBRAK-R3_met.fits;1.60104;26472.7;3.54494;0.0853333
20000102181822407_ZEBRAK-R3_met.fits;1.77664;26478.5;3.58181;0.0853333
20000102181835121_ZEBRAK-R3_met.fits;1.4622;26490.2;3.13119;0.0853333
20000102181839559_ZEBRAK-R3_met.fits;1.5159;26472.7;3.07562;0.0853333
20000102181842289_ZEBRAK-R3_met.fits;1.21968;26484.4;2.62504;0.0853333
20000102181845788_ZEBRAK-R3_met.fits;1.34596;26510.7;3.22796;0.0853333
20000102181848433_ZEBRAK-R3_met.fits;1.69296;26490.2;3.47542;0.0853333
20000102181852700_ZEBRAK-R3_met.fits;1.5912;26478.5;3.40693;0.0853333
20000102181859612_ZEBRAK-R3_met.fits;1.65351;26487.3;3.76149;1.28
20000102181904988_ZEBRAK-R3_met.fits;1.31317;26513.7;2.64689;0.0853333
20000102181907548_ZEBRAK-R3_met.fits;1.44152;26484.4;2.91872;0.768
20000102181911815_ZEBRAK-R3_met.fits;1.20053;26484.4;2.41309;0.0853333
20000102181915313_ZEBRAK-R3_met.fits;1.38681;26475.6;2.92178;0.0853333
20000102181918641_ZEBRAK-R3_met.fits;1.39818;26484.4;3.05484;1.87733
20000102181922481_ZEBRAK-R3_met.fits;1.89094;26478.5;3.92606;0.0853333
20000102181925553_ZEBRAK-R3_met.fits;1.28398;26478.5;3.34272;0.682667
20000102181929393_ZEBRAK-R3_met.fits;1.37474;26478.5;2.87448;1.87733
20000102181935793_ZEBRAK-R3_met.fits;1.37989;26484.4;2.99301;1.62133
20000102181943473_ZEBRAK-R3_met.fits;1.27509;26478.5;2.93375;0.341333
20000102181952092_ZEBRAK-R3_met.fits;1.38219;26499;3.07782;0.0853333
20000102181956785_ZEBRAK-R3_met.fits;1.30217;26466.8;2.61835;3.92533
20000102182003953_ZEBRAK-R3_met.fits;1.55317;26478.5;3.63423;4.01067
20000102182010524_ZEBRAK-R3_met.fits;1.40053;26490.2;2.91081;0.341333
20000102182019740_ZEBRAK-R3_met.fits;1.44135;26478.5;3.09539;0.0853333
20000102182025713_ZEBRAK-R3_met.fits;1.50867;26493.2;3.09132;4.096
20000102182035612_ZEBRAK-R3_met.fits;1.42371;26478.5;2.90254;2.13333
20000102182040305_ZEBRAK-R3_met.fits;1.21062;26502;2.59309;0.426667
20000102182044999_ZEBRAK-R3_met.fits;1.26925;26484.4;2.98057;3.24267
20000102182052423_ZEBRAK-R3_met.fits;1.30421;26516.6;2.89122;1.45067
20000102182056348_ZEBRAK-R3_met.fits;1.14055;26493.2;2.32727;0.512
20000102182103004_ZEBRAK-R3_met.fits;1.51124;26484.4;3.19768;1.10933
20000102182108465_ZEBRAK-R3_met.fits;1.64171;26484.4;3.32483;8.02133
20000102182125361_ZEBRAK-R3_met.fits;1.08217;26478.5;2.39776;0.0853333
20000102182129372_ZEBRAK-R3_met.fits;1.55632;26463.9;3.22592;0.0853333
20000102182132615_ZEBRAK-R3_met.fits;1.303;26484.4;2.7874;0.0853333
20000102182136113_ZEBRAK-R3_met.fits;1.25277;26487.3;2.76348;0.0853333
20000102182139783_ZEBRAK-R3_met.fits;1.45959;26484.4;2.92525;2.64533
20000102182147633_ZEBRAK-R3_met.fits;1.44679;26493.2;3.05088;0.0853333
20000102182154972_ZEBRAK-R3_met.fits;1.20911;26487.3;2.42142;1.10933
20000102182158300_ZEBRAK-R3_met.fits;0.665866;26528.3;1.98759;1.70667
20000102182206492_ZEBRAK-R3_met.fits;1.28955;26484.4;2.73778;0.0853333
20000102182209991_ZEBRAK-R3_met.fits;1.75957;26484.4;3.56649;0.0853333
20000102182213916_ZEBRAK-R3_met.fits;1.31348;26455.1;2.69461;0.341333
20000102182219377_ZEBRAK-R3_met.fits;1.5659;26481.4;3.36933;0.0853333
20000102182221681_ZEBRAK-R3_met.fits;1.53674;26475.6;3.19966;1.45067
20000102182225351_ZEBRAK-R3_met.fits;0.952222;26487.3;2.37701;0.0853333
20000102182230897_ZEBRAK-R3_met.fits;1.5249;26481.4;3.19622;0.256
20000102182234481_ZEBRAK-R3_met.fits;1.5144;26478.5;3.19642;1.024
20000102182246428_ZEBRAK-R3_met.fits;1.4861;26469.7;3.04984;0.0853333
20000102182251889_ZEBRAK-R3_met.fits;1.30176;26481.4;2.67185;3.92533
20000102182307847_ZEBRAK-R3_met.fits;1.55062;26502;3.73282;3.41333
20000102182322097_ZEBRAK-R3_met.fits;1.40823;26478.5;2.82452;1.45067
20000102182330801_ZEBRAK-R3_met.fits;1.21238;26502;2.67908;3.41333
20000102182338055_ZEBRAK-R3_met.fits;1.26351;26484.4;2.59764;0.597333
20000102182343260_ZEBRAK-R3_met.fits;1.66529;26499;3.38617;1.70667
20000102182348721_ZEBRAK-R3_met.fits;1.1849;26481.4;2.65684;0.0853333
20000102182352561_ZEBRAK-R3_met.fits;1.48348;26475.6;3.02159;1.36533
20000102182358705_ZEBRAK-R3_met.fits;1.40415;26510.7;2.96405;0.0853333
20000102182403313_ZEBRAK-R3_met.fits;1.31949;26502;2.87558;0.768
20000102182413809_ZEBRAK-R3_met.fits;1.23265;26493.2;3.17373;0.512
20000102182416369_ZEBRAK-R3_met.fits;1.0886;26478.5;2.46884;1.792
20000102182422343_ZEBRAK-R3_met.fits;1.67886;26484.4;3.4512;3.072
20000102182432327_ZEBRAK-R3_met.fits;1.29015;26481.4;2.79888;0.597333
20000102182436252_ZEBRAK-R3_met.fits;1.47172;26484.4;3.08159;0.853333
20000102182443420_ZEBRAK-R3_met.fits;1.62609;26484.4;3.35289;0.0853333
20000102182446663_ZEBRAK-R3_met.fits;1.37801;26472.7;2.9423;0.341333
20000102182453063_ZEBRAK-R3_met.fits;1.23346;26490.2;2.83646;0.938667
20000102182458609_ZEBRAK-R3_met.fits;1.34784;26487.3;3.31794;0.0853333
20000102182503303_ZEBRAK-R3_met.fits;1.44994;26472.7;3.38506;0.0853333
20000102182513457_ZEBRAK-R3_met.fits;1.51944;26481.4;3.26309;0.0853333
20000102182518065_ZEBRAK-R3_met.fits;1.73778;26487.3;3.95048;0.0853333
20000102182525063_ZEBRAK-R3_met.fits;1.36012;26466.8;2.93495;0.597333
20000102182540167_ZEBRAK-R3_met.fits;1.29401;26487.3;2.85153;1.536
20000102182547847_ZEBRAK-R3_met.fits;1.25275;26487.3;2.72175;0.256
20000102182553393_ZEBRAK-R3_met.fits;1.2372;26478.5;2.78768;1.70667
20000102182558599_ZEBRAK-R3_met.fits;1.46255;26487.3;3.12513;0.0853333
20000102182602695_ZEBRAK-R3_met.fits;1.13489;26475.6;2.68236;1.96267
20000102182614556_ZEBRAK-R3_met.fits;1.03961;26463.9;2.36728;1.70667
20000102182618396_ZEBRAK-R3_met.fits;1.48273;26504.9;3.33362;0.0853333
20000102182624625_ZEBRAK-R3_met.fits;1.37759;26478.5;2.89444;0.0853333
20000102182629489_ZEBRAK-R3_met.fits;1.32208;26481.4;3.00821;0.682667
20000102182634012_ZEBRAK-R3_met.fits;1.67578;26484.4;3.38254;0.170667
20000102182639644_ZEBRAK-R3_met.fits;1.46041;26481.4;3.00636;0.0853333
20000102182654577_ZEBRAK-R3_met.fits;1.38489;26490.2;3.01918;0.0853333
20000102182657308_ZEBRAK-R3_met.fits;1.1373;26475.6;2.38145;3.49867
20000102182709255_ZEBRAK-R3_met.fits;1.20361;26475.6;2.89512;0.0853333
20000102182714204_ZEBRAK-R3_met.fits;1.24583;26478.5;2.72119;0.0853333
20000102182718983_ZEBRAK-R3_met.fits;1.53461;26481.4;3.24443;1.19467
20000102182724529_ZEBRAK-R3_met.fits;1.20469;26513.7;2.58692;1.96267
20000102182728796_ZEBRAK-R3_met.fits;1.28064;26481.4;3.03028;0.0853333
20000102182732295_ZEBRAK-R3_met.fits;1.28792;26499;3.294;0.0853333
20000102182737159_ZEBRAK-R3_met.fits;1.30573;26478.5;2.80433;0.426667
20000102182741767_ZEBRAK-R3_met.fits;1.34333;26475.6;3.16452;0.0853333
20000102182743985_ZEBRAK-R3_met.fits;0.96891;26478.5;2.73571;3.072
20000102182751239_ZEBRAK-R3_met.fits;1.24002;26493.2;3.39652;0.0853333
20000102182755079_ZEBRAK-R3_met.fits;1.34013;26490.2;2.87946;0.0853333
20000102182803697_ZEBRAK-R3_met.fits;1.46876;26487.3;2.98346;0.0853333
20000102182805831_ZEBRAK-R3_met.fits;1.40702;26487.3;3.14846;0.0853333
20000102182812487_ZEBRAK-R3_met.fits;1.48981;26481.4;3.11104;6.99733
20000102182824007_ZEBRAK-R3_met.fits;1.58666;26493.2;3.21034;0.0853333
20000102182827591_ZEBRAK-R3_met.fits;1.53071;26540;3.52427;0.0853333
20000102182829895_ZEBRAK-R3_met.fits;1.52076;26478.5;3.59899;0.0853333
20000102182837233_ZEBRAK-R3_met.fits;0.967458;26487.3;2.2931;0.0853333
20000102182839964_ZEBRAK-R3_met.fits;1.45822;26475.6;3.05321;0.0853333
20000102182857201_ZEBRAK-R3_met.fits;1.5612;26507.8;3.23967;0.0853333
20000102182902065_ZEBRAK-R3_met.fits;1.56312;26475.6;3.3968;0.341333
20000102182904625_ZEBRAK-R3_met.fits;1.76362;26481.4;3.67736;0.0853333
20000102182907612_ZEBRAK-R3_met.fits;1.30122;26484.4;3.41598;0.0853333
20000102182912476_ZEBRAK-R3_met.fits;1.62055;26475.6;3.60705;0.0853333
20000102182916401_ZEBRAK-R3_met.fits;1.21707;26487.3;2.63419;2.90133
20000102182923911_ZEBRAK-R3_met.fits;1.33232;26502;2.82571;0.0853333
20000102182927324_ZEBRAK-R3_met.fits;1.20161;26490.2;2.49838;0.0853333
20000102182934577_ZEBRAK-R3_met.fits;1.46941;26484.4;3.06012;3.84
20000102182942513_ZEBRAK-R3_met.fits;1.2934;26484.4;2.99041;0.170667
20000102182946865_ZEBRAK-R3_met.fits;1.23952;26490.2;2.6782;0.426667
20000102182954119_ZEBRAK-R3_met.fits;1.06399;26472.7;2.60448;2.90133
20000102183000177_ZEBRAK-R3_met.fits;1.37907;26481.4;2.95656;1.45067
20000102183007772_ZEBRAK-R3_met.fits;1.1547;26490.2;2.48729;0.0853333
20000102183016561_ZEBRAK-R3_met.fits;1.54704;26490.2;3.12753;1.36533
20000102183021084_ZEBRAK-R3_met.fits;1.51823;26475.6;3.21983;0.341333
20000102183023900_ZEBRAK-R3_met.fits;1.50689;26487.3;3.39805;0.768
20000102183026801_ZEBRAK-R3_met.fits;1.00279;26516.6;2.45294;0.256
20000102183029020_ZEBRAK-R3_met.fits;1.06545;26478.5;2.51131;0.0853333
20000102183034225_ZEBRAK-R3_met.fits;1.00551;26478.5;2.69468;1.792
20000102183038492_ZEBRAK-R3_met.fits;1.22847;26490.2;2.86639;0.0853333
20000102183043527_ZEBRAK-R3_met.fits;1.48324;26484.4;3.27146;0.256
20000102183048391_ZEBRAK-R3_met.fits;1.44066;26478.5;2.94032;0.0853333
20000102183052060_ZEBRAK-R3_met.fits;1.41166;26493.2;2.82661;1.792
20000102183057948_ZEBRAK-R3_met.fits;1.31042;26478.5;2.83373;0.938667
20000102183100849_ZEBRAK-R3_met.fits;1.41337;26496.1;3.03423;0.0853333
20000102183104007_ZEBRAK-R3_met.fits;1.50287;26490.2;3.10696;1.96267
20000102183111943_ZEBRAK-R3_met.fits;1.35581;26475.6;2.91112;0.0853333
20000102183117660_ZEBRAK-R3_met.fits;1.42693;26484.4;3.34741;1.45067
20000102183123633_ZEBRAK-R3_met.fits;1.08251;26484.4;2.79983;1.70667
20000102183127900_ZEBRAK-R3_met.fits;1.45563;26487.3;3.25696;4.352
20000102183139847_ZEBRAK-R3_met.fits;1.25906;26490.2;2.97183;3.584
20000102183146759_ZEBRAK-R3_met.fits;1.43619;26481.4;3.02004;0.0853333
20000102183149831_ZEBRAK-R3_met.fits;1.58413;26478.5;3.71498;1.536
20000102183159644_ZEBRAK-R3_met.fits;1.62631;26481.4;3.45442;0.0853333
20000102183202204_ZEBRAK-R3_met.fits;1.46302;26499;3.45764;0.0853333
20000102183207665_ZEBRAK-R3_met.fits;1.49863;26484.4;3.1436;1.792
20000102183215175_ZEBRAK-R3_met.fits;1.55372;26487.3;3.34975;0.0853333
20000102183219697_ZEBRAK-R3_met.fits;1.49449;26502;3.24075;1.87733
20000102183223708_ZEBRAK-R3_met.fits;1.20536;26481.4;2.58313;0.0853333
20000102183232583_ZEBRAK-R3_met.fits;1.2368;26478.5;3.01361;0.0853333
20000102183235569_ZEBRAK-R3_met.fits;1.70681;26481.4;3.99244;0.170667
20000102183238300_ZEBRAK-R3_met.fits;1.38928;26504.9;3.07156;4.01067
20000102183248881_ZEBRAK-R3_met.fits;1.31222;26458;2.6439;0.768
20000102183251697_ZEBRAK-R3_met.fits;1.42117;26504.9;3.02598;4.43733
20000102183258524_ZEBRAK-R3_met.fits;1.02071;26472.7;2.34176;1.10933
20000102183306119_ZEBRAK-R3_met.fits;1.12613;26475.6;2.52365;2.64533
20000102183315932_ZEBRAK-R3_met.fits;1.3445;26493.2;2.92135;0.0853333
20000102183326940_ZEBRAK-R3_met.fits;1.41128;26484.4;3.56882;0.0853333
20000102183329841_ZEBRAK-R3_met.fits;1.21876;26478.5;2.81314;0.512
20000102183333255_ZEBRAK-R3_met.fits;1.40473;26493.2;3.64968;0.0853333
20000102183338801_ZEBRAK-R3_met.fits;1.48891;26487.3;3.00344;0.0853333
20000102183340849_ZEBRAK-R3_met.fits;1.17165;26475.6;2.48941;2.90133
