#timestamp,LO_Frequency 
1496664015.8,286046999.0
1496664035.7,286047000.5
1496664055.6,286047000.9
1496664075.6,286046998.4
1496664095.5,286046999.9
1496664115.5,286047000.1
1496664135.4,286047000.6
1496664155.3,286046998.8
1496664175.3,286047000.4
1496664195.2,286047000.2
1496664215.2,286047000.2
1496664235.1,286047000.9
1496664255.1,286047000.7
1496664256.0,286047000.7
1496664275.9,286046998.4
1496664295.8,286047000.5
1496664315.8,286047000.5
1496664335.7,286046998.2
1496664355.7,286047000.2
1496664375.6,286047000.1
1496664395.5,286046999.9
1496664415.5,286047002.7
1496664435.4,286046998.9
1496664455.4,286046998.6
1496664475.3,286047000.0
1496664495.3,286046998.2
1496664515.2,286047000.3
1496664535.1,286046999.7
1496664555.1,286047002.3
1496664556.0,286047002.3
1496664575.0,286046995.4
1496664575.9,286046995.4
1496664595.9,286047007.5
1496664615.8,286047000.5
1496664635.8,286046998.5
1496664655.7,286047000.4
1496664675.6,286047001.0
1496664695.6,286046998.7
1496664715.5,286047001.1
1496664735.5,286046998.4
1496664755.4,286047001.1
1496664775.3,286046998.8
1496664795.3,286047000.4
1496664815.2,286046998.2
1496664835.2,286047002.1
1496664855.1,286047000.0
1496664875.1,286046998.6
1496664895.1,286047000.0
1496664915.0,286047002.7
1496664915.9,286047002.7
1496664935.9,286046995.6
1496664955.8,286046999.9
1496664975.8,286047000.8
1496664995.7,286046998.7
1496665015.7,286047002.8
1496665035.6,286046998.1
1496665055.5,286047000.0
1496665075.5,286047002.5
1496665095.4,286047001.2
1496665115.4,286046999.1
1496665135.3,286046999.3
1496665155.2,286046998.3
1496665175.2,286047000.3
1496665195.1,286046998.1
1496665215.1,286047001.5
1496665216.0,286047001.5
1496665235.0,286047000.2
1496665235.9,286047000.2
1496665255.9,286047001.1
1496665275.8,286046998.3
1496665295.8,286046999.7
1496665315.7,286047002.0
1496665335.6,286046999.9
1496665355.6,286047002.7
1496665375.5,286046999.6
1496665395.5,286046996.8
1496665415.4,286047000.8
1496665435.3,286046998.7
1496665455.3,286046998.6
1496665475.2,286047000.0
1496665495.2,286047000.3
1496665515.1,286047000.4
1496665535.0,286046999.7
1496665536.0,286046999.7
1496665555.9,286047002.2
1496665575.8,286046998.6
1496665595.8,286047002.4
1496665615.7,286047001.2
1496665635.7,286046997.2
1496665655.6,286046998.1
1496665675.5,286047002.7
1496665695.5,286046999.4
1496665715.4,286046999.0
1496665735.4,286047000.7
1496665755.3,286046998.7
1496665775.2,286047000.6
1496665795.2,286047000.8
1496665815.1,286046999.1
1496665835.1,286046998.5
1496665836.0,286046998.5
1496665855.0,286047001.6
1496665855.9,286047001.6
1496665875.9,286046998.2
1496665895.8,286047000.1
1496665915.8,286047000.1
1496665935.7,286047000.9
1496665955.6,286046998.6
1496665975.6,286047000.3
1496665995.5,286047002.4
1496666015.5,286046998.5
1496666035.4,286047000.6
1496666055.3,286047000.6
1496666075.3,286046998.9
1496666095.2,286047000.6
1496666115.2,286046998.9
1496666135.1,286047000.9
1496666155.0,286046999.9
1496666156.0,286046999.9
1496666175.9,286047002.3
1496666195.8,286046999.3
1496666215.8,286046998.7
1496666235.7,286047002.7
1496666255.7,286046998.9
1496666275.6,286047000.6
1496666295.6,286047001.1
1496666315.5,286046998.8
1496666335.4,286047002.7
1496666355.4,286046999.2
1496666375.3,286046998.9
1496666395.3,286047000.7
1496666415.2,286046998.2
1496666435.1,286047002.3
1496666455.1,286046999.6
1496666456.0,286046999.6
1496666475.0,286046999.4
1496666475.9,286046999.4
1496666495.9,286047000.7
1496666515.8,286046998.3
1496666535.8,286047000.4
1496666555.7,286046998.9
1496666575.6,286046998.1
1496666595.6,286047002.4
1496666615.5,286046998.1
1496666635.5,286046999.8
1496666655.4,286047002.4
1496666675.3,286046998.8
1496666695.3,286046998.7
1496666715.2,286047000.0
1496666735.2,286047000.9
1496666755.1,286046999.3
1496666775.0,286046998.8
1496666776.0,286046998.8
1496666795.9,286047000.5
1496666815.8,286046998.7
1496666835.8,286046999.7
1496666855.7,286047000.1
1496666875.7,286047000.3
1496666895.6,286047000.3
1496666915.6,286046999.9
1496666935.5,286047000.7
1496666955.4,286047001.1
1496666975.4,286046999.6
1496666995.3,286046999.0
1496667015.3,286046998.3
1496667035.2,286047000.6
1496667055.1,286047000.7
1496667075.1,286046999.4
1496667076.0,286046999.4
1496667095.0,286047000.8
1496667095.9,286047000.8
1496667115.9,286046998.4
1496667135.8,286047002.8
1496667155.8,286046999.4
1496667175.7,286046998.9
1496667195.6,286046998.5
1496667215.6,286047000.6
1496667235.5,286047001.1
1496667255.5,286046998.2
1496667275.4,286047002.7
1496667295.3,286046998.9
1496667315.3,286047001.1
1496667335.2,286046999.5
1496667355.2,286046996.6
1496667375.1,286047000.2
1496667395.0,286046998.1
1496667396.0,286046998.1
1496667415.9,286047003.4
1496667435.8,286047000.3
1496667455.8,286046998.8
1496667475.7,286046998.2
1496667495.7,286047002.3
1496667515.6,286046999.9
1496667535.5,286047002.7
1496667555.5,286046998.1
1496667575.4,286047002.8
1496667595.4,286046997.0
