#timestamp,LO_Frequency 
1496703615.6,286046999.7
1496703635.5,286047002.3
1496703655.5,286046999.5
1496703675.4,286046997.2
1496703695.4,286047000.4
1496703715.3,286047000.7
1496703735.2,286047001.1
1496703755.2,286046998.8
1496703775.1,286047000.6
1496703795.1,286046998.5
1496703796.0,286046998.5
1496703815.0,286047001.6
1496703815.9,286047001.6
1496703835.9,286046996.5
1496703855.8,286047001.6
1496703875.7,286047000.1
1496703895.7,286047000.3
1496703915.6,286047001.0
1496703935.6,286046998.9
1496703955.5,286047000.1
1496703975.4,286047002.1
1496703995.4,286047000.5
1496704015.3,286047000.7
1496704035.3,286046998.1
1496704055.2,286047000.5
1496704075.2,286046998.5
1496704095.1,286047000.6
1496704115.0,286046999.6
1496704115.9,286046999.6
1496704135.9,286047002.8
1496704155.8,286046999.1
1496704175.8,286046998.7
1496704195.7,286047000.0
1496704215.6,286047000.9
1496704235.6,286047001.2
1496704255.5,286046999.3
1496704275.5,286046998.7
1496704295.4,286046998.3
1496704315.3,286047002.3
1496704335.3,286046998.7
1496704355.2,286047000.6
1496704375.2,286047000.0
1496704395.1,286047000.5
1496704415.0,286047001.2
1496704416.0,286047001.2
1496704435.9,286046996.9
1496704455.8,286046999.8
1496704475.8,286046999.8
1496704495.7,286047001.9
1496704515.7,286046998.3
1496704535.6,286047000.5
1496704555.5,286047001.1
1496704575.5,286046998.3
1496704595.4,286046999.8
1496704615.4,286047002.7
1496704635.3,286046996.8
1496704655.2,286047000.5
1496704675.2,286046999.9
1496704695.1,286047000.6
1496704715.1,286047000.0
1496704716.0,286047000.0
1496704735.0,286047000.9
1496704735.9,286047000.9
1496704755.9,286046999.0
1496704775.8,286047001.0
1496704795.7,286046998.9
1496704815.7,286047000.3
1496704835.6,286047000.6
1496704855.6,286047000.9
1496704875.5,286046998.7
1496704895.4,286047000.0
1496704915.4,286046999.9
1496704935.3,286047001.2
1496704955.3,286046999.0
1496704975.2,286046998.7
1496704995.1,286047000.6
1496705015.1,286046998.8
1496705016.0,286046998.8
1496705035.0,286047002.1
1496705036.0,286047002.1
1496705055.9,286046996.7
1496705075.8,286046999.8
1496705095.8,286047002.7
1496705115.7,286046999.1
1496705135.6,286047002.4
1496705155.6,286046996.6
1496705175.5,286047001.5
1496705195.5,286047002.7
1496705215.4,286046996.5
1496705235.3,286047002.3
1496705255.3,286046998.4
1496705275.2,286047000.6
1496705295.2,286047000.5
1496705315.1,286047000.6
1496705335.0,286046998.7
1496705336.0,286046998.7
1496705355.9,286047001.6
1496705375.8,286047002.1
1496705395.8,286047001.1
1496705415.7,286046998.9
1496705435.7,286046998.1
1496705455.6,286047000.4
1496705475.5,286046998.1
1496705495.5,286047001.6
1496705515.4,286047000.6
1496705535.4,286047001.2
1496705555.3,286046998.7
1496705575.2,286047000.1
1496705595.2,286047000.5
1496705615.1,286047000.8
1496705635.0,286046998.6
1496705636.0,286046998.6
1496705655.9,286047001.3
1496705675.8,286047002.8
1496705695.8,286046999.4
1496705715.7,286046998.6
1496705735.7,286047000.1
1496705755.6,286047002.8
1496705775.5,286046999.5
1496705795.5,286046998.8
1496705815.4,286046998.1
1496705835.4,286047002.0
1496705855.3,286047001.2
1496705875.2,286046998.8
1496705895.2,286046999.8
1496705915.1,286047002.3
1496705935.1,286046999.0
1496705936.0,286046999.0
1496705955.9,286047000.4
1496705975.9,286047000.8
1496705995.8,286046999.1
1496706015.7,286047001.2
1496706035.7,286046999.1
1496706055.6,286047001.1
1496706075.6,286046999.2
1496706095.5,286046998.9
1496706115.4,286047001.1
1496706135.4,286046998.9
1496706155.3,286047002.8
1496706175.3,286046996.6
1496706195.2,286047000.3
1496706215.1,286047001.1
1496706235.1,286046998.1
1496706236.0,286046998.1
1496706255.0,286047004.2
1496706255.9,286047004.2
1496706275.9,286046993.3
1496706295.8,286047002.5
1496706315.8,286046998.4
1496706335.7,286047001.5
1496706355.6,286046999.9
1496706375.6,286047000.5
1496706395.5,286047000.1
1496706415.5,286047000.0
1496706435.4,286046999.9
1496706455.3,286047000.1
1496706475.3,286047000.3
1496706495.2,286047000.7
1496706515.2,286046999.4
1496706535.1,286046998.2
1496706555.0,286047000.3
1496706556.0,286047000.3
1496706575.9,286047001.0
1496706595.8,286047000.6
1496706615.8,286047000.6
1496706635.7,286046998.3
1496706655.6,286047000.0
1496706675.6,286047000.0
1496706695.5,286047000.5
1496706715.5,286047001.0
1496706735.4,286046999.5
1496706755.4,286046996.6
1496706775.3,286047001.6
1496706795.2,286047000.2
1496706815.2,286047000.4
1496706835.1,286047000.8
1496706855.0,286046998.3
1496706856.0,286046998.3
1496706875.9,286047003.1
1496706895.8,286047000.1
1496706915.8,286046998.2
1496706935.7,286046999.7
1496706955.7,286047002.6
1496706975.6,286046999.4
1496706995.5,286046998.8
1496707015.5,286047000.6
1496707035.4,286047000.8
1496707055.4,286046998.2
1496707075.3,286047001.5
1496707095.3,286047002.8
1496707115.2,286046999.1
1496707135.1,286046998.4
1496707155.1,286046999.8
1496707156.0,286046999.8
1496707175.0,286047001.4
1496707175.9,286047001.4
1496707195.9,286046998.2
