#timestamp,LO_Frequency 
1496649615.6,286046999.6
1496649635.6,286046998.6
1496649655.5,286047000.6
1496649675.4,286046998.1
1496649695.4,286047002.7
1496649715.3,286046998.7
1496649735.3,286047000.5
1496649755.2,286047000.8
1496649775.1,286046998.8
1496649795.1,286046999.9
1496649796.0,286046999.9
1496649815.0,286047000.9
1496649815.9,286047000.9
1496649835.9,286046998.6
1496649855.8,286047000.6
1496649875.8,286047000.8
1496649895.7,286046999.6
1496649915.6,286046998.6
1496649935.6,286047000.0
1496649955.5,286047000.9
1496649975.5,286046998.6
1496649995.4,286047001.1
1496650015.3,286046997.1
1496650035.3,286047001.0
1496650055.2,286046998.8
1496650075.2,286047000.6
1496650095.1,286046998.1
1496650115.0,286047002.7
1496650116.0,286047002.7
1496650135.9,286046996.2
1496650155.8,286046999.4
1496650175.8,286046998.9
1496650195.7,286047000.8
1496650215.7,286046998.5
1496650235.6,286046999.8
1496650255.5,286047002.8
1496650275.5,286046996.8
1496650295.4,286046999.9
1496650315.4,286046999.8
1496650335.3,286047000.2
1496650355.2,286047000.5
1496650375.2,286047000.9
1496650395.1,286046998.1
1496650415.1,286047002.0
1496650416.0,286047002.0
1496650435.0,286046999.3
1496650435.9,286046999.3
1496650455.9,286047000.3
1496650475.8,286047000.6
1496650495.8,286046998.2
1496650515.7,286047002.4
1496650535.6,286046998.1
1496650555.6,286047000.8
1496650575.5,286046999.4
1496650595.4,286046998.2
1496650615.4,286047000.1
1496650635.3,286047001.0
1496650655.3,286046998.3
1496650675.2,286047000.0
1496650695.1,286047000.1
1496650715.1,286046999.9
1496650735.0,286047001.7
1496650735.9,286047001.7
1496650755.9,286047000.8
1496650775.8,286046999.0
1496650795.8,286047000.5
1496650815.7,286046999.8
1496650835.7,286047000.0
1496650855.6,286047001.6
1496650875.5,286047001.0
1496650895.5,286046998.2
1496650915.4,286046999.7
1496650935.4,286047002.6
1496650955.3,286046998.5
1496650975.2,286047001.0
1496650995.2,286046998.5
1496651015.1,286047002.8
1496651035.1,286046998.5
1496651036.0,286046998.5
1496651055.0,286047001.3
1496651055.9,286047001.3
1496651075.9,286047000.8
1496651095.8,286046998.7
1496651115.7,286047000.5
1496651135.7,286047000.1
1496651155.6,286047000.9
1496651175.6,286046999.1
1496651195.5,286046998.8
1496651215.4,286046998.1
1496651235.4,286047001.6
1496651255.3,286047002.6
1496651275.3,286046999.4
1496651295.2,286047000.3
1496651315.1,286046998.2
1496651335.1,286047002.5
1496651336.0,286047002.5
1496651355.0,286046995.1
1496651356.0,286046995.1
1496651375.9,286047007.5
1496651395.8,286046999.5
1496651415.8,286046998.2
1496651435.7,286047000.0
1496651455.7,286047002.8
1496651475.6,286046998.4
1496651495.5,286047002.7
1496651515.5,286046999.3
1496651535.4,286046999.0
1496651555.4,286047000.9
1496651575.3,286046998.4
1496651595.3,286047002.6
1496651615.2,286047000.7
1496651635.1,286046998.3
1496651655.1,286047002.5
1496651656.0,286047002.5
1496651675.0,286046997.6
1496651675.9,286046997.6
1496651695.9,286047002.3
1496651715.8,286046998.4
1496651735.8,286047001.1
1496651755.7,286046998.9
1496651775.6,286046998.7
1496651795.6,286047000.5
1496651815.5,286046999.9
1496651835.5,286047000.0
1496651855.4,286047000.6
1496651875.3,286046999.2
1496651895.3,286046998.2
1496651915.2,286047000.1
1496651935.2,286046999.9
1496651955.1,286047001.9
1496651975.0,286047000.8
1496651976.0,286047000.8
1496651995.9,286046999.1
1496652015.8,286046998.6
1496652035.8,286047000.0
1496652055.7,286046999.9
1496652075.7,286047002.0
1496652095.6,286047001.0
1496652115.5,286047001.2
1496652135.5,286046997.3
1496652155.4,286047000.8
1496652175.4,286046998.8
1496652195.3,286046999.9
1496652215.2,286047000.0
1496652235.2,286047001.2
1496652255.1,286046999.4
1496652275.1,286046998.3
1496652276.0,286046998.3
1496652295.0,286047004.1
1496652295.9,286047004.1
1496652315.9,286046996.3
1496652335.8,286046999.1
1496652355.7,286046996.6
1496652375.7,286047002.7
1496652395.6,286046998.2
1496652415.6,286047002.3
1496652435.5,286046998.1
1496652455.4,286047002.5
1496652475.4,286046998.3
1496652495.3,286047002.8
1496652515.3,286046998.7
1496652535.2,286046999.7
1496652555.1,286047000.2
1496652575.1,286047000.2
1496652595.0,286046998.8
1496652595.9,286046998.8
1496652615.9,286047000.1
1496652635.8,286047000.0
1496652655.8,286047000.1
1496652675.7,286047000.2
1496652695.6,286047001.7
1496652715.6,286047002.4
1496652735.5,286046998.4
1496652755.5,286047000.7
1496652775.4,286047000.5
1496652795.4,286046998.7
1496652815.3,286046998.5
1496652835.2,286046999.7
1496652855.2,286047002.1
1496652875.1,286047000.6
1496652895.1,286046998.5
1496652896.0,286046998.5
1496652915.0,286047002.2
1496652915.9,286047002.2
1496652935.9,286046996.9
1496652955.8,286047002.3
1496652975.8,286046998.7
1496652995.7,286047000.5
1496653015.6,286046999.6
1496653035.6,286047000.7
1496653055.5,286046996.7
1496653075.5,286047002.1
1496653095.4,286046998.1
1496653115.3,286046999.8
1496653135.3,286047002.0
1496653155.2,286046998.4
1496653175.2,286047000.4
1496653195.1,286047000.4
