#timestamp,LO_Frequency 
1496620815.8,286046999.8
1496620835.8,286046999.7
1496620855.7,286047002.6
1496620875.6,286046999.2
1496620895.6,286046998.2
1496620915.5,286047001.0
1496620935.5,286047000.9
1496620955.4,286046998.7
1496620975.3,286047000.5
1496620995.3,286047000.0
1496621015.2,286047000.5
1496621035.2,286047001.1
1496621055.1,286046998.8
1496621075.0,286047000.9
1496621076.0,286047000.9
1496621095.9,286046998.9
1496621115.8,286046998.6
1496621135.8,286047002.5
1496621155.7,286046998.5
1496621175.7,286047000.0
1496621195.6,286047000.4
1496621215.6,286046999.9
1496621235.5,286046999.8
1496621255.4,286047002.8
1496621275.4,286046998.8
1496621295.3,286047001.2
1496621315.3,286046998.9
1496621335.2,286046998.1
1496621355.1,286047000.5
1496621375.1,286047000.6
1496621376.0,286047000.6
1496621395.0,286046998.8
1496621395.9,286046998.8
1496621415.9,286046999.9
1496621435.8,286047002.5
1496621455.8,286046998.8
1496621475.7,286046998.1
1496621495.6,286047002.4
1496621515.6,286046998.3
1496621535.5,286047002.3
1496621555.5,286046998.2
1496621575.4,286047002.4
1496621595.3,286047000.9
1496621615.3,286046998.3
1496621635.2,286047000.7
1496621655.2,286047000.7
1496621675.1,286047000.9
1496621695.0,286046999.4
1496621696.0,286046999.4
1496621715.9,286046998.1
1496621735.8,286047002.6
1496621755.8,286046999.0
1496621775.7,286047000.6
1496621795.7,286047001.2
1496621815.6,286046998.2
1496621835.5,286047000.3
1496621855.5,286047000.0
1496621875.4,286047000.3
1496621895.4,286047000.5
1496621915.3,286046998.1
1496621935.2,286047000.6
1496621955.2,286047000.2
1496621975.1,286047000.0
1496621995.1,286047002.1
1496621996.0,286047002.1
1496622015.0,286046998.0
1496622015.9,286046998.0
1496622035.9,286047000.4
1496622055.8,286047000.6
1496622075.8,286047001.1
1496622095.7,286046998.6
1496622115.6,286047000.2
1496622135.6,286047000.7
1496622155.5,286047000.7
1496622175.5,286046998.7
1496622195.4,286047000.6
1496622215.3,286047001.0
1496622235.3,286046999.2
1496622255.2,286046998.9
1496622275.2,286047000.6
1496622295.1,286047000.8
1496622315.1,286046998.3
1496622335.2,286047000.9
1496622355.2,286046998.3
1496622375.1,286047002.4
1496622395.0,286047000.5
1496622396.0,286047000.5
1496622415.9,286046998.2
1496622435.8,286047002.7
1496622455.8,286046997.0
1496622475.7,286046999.7
1496622495.7,286046999.7
1496622515.6,286047001.9
1496622535.6,286047000.7
1496622555.5,286047000.8
1496622575.4,286046999.0
1496622595.4,286046998.2
1496622615.3,286047002.3
1496622635.3,286046998.6
1496622655.2,286047000.4
1496622675.1,286047000.3
1496622695.1,286047000.3
1496622696.0,286047000.3
1496622715.0,286046998.2
1496622715.9,286046998.2
1496622735.9,286047003.9
1496622755.8,286047000.9
1496622775.8,286046999.0
1496622795.7,286046998.2
1496622815.7,286047002.7
1496622835.6,286046999.0
1496622855.5,286047001.1
1496622875.5,286046998.9
1496622895.4,286046999.8
1496622915.4,286047002.8
1496622935.3,286046996.6
1496622955.2,286047002.6
1496622975.2,286046996.7
1496622995.1,286047002.6
1496623015.1,286046999.4
1496623016.0,286046999.4
1496623035.0,286047001.0
1496623035.9,286047001.0
1496623055.9,286046997.1
1496623075.8,286047000.9
1496623095.8,286047001.1
1496623115.7,286046998.1
1496623135.6,286047002.7
1496623155.6,286047000.8
1496623175.5,286046998.2
1496623195.5,286047002.8
1496623215.4,286046996.9
1496623235.3,286047000.2
1496623255.3,286047000.7
1496623275.2,286047000.6
1496623295.2,286046998.2
1496623315.1,286047000.0
1496623335.0,286047000.7
1496623336.0,286047000.7
1496623355.9,286046998.6
1496623375.9,286046999.7
1496623395.8,286047000.3
1496623415.7,286047000.7
1496623435.7,286046998.1
1496623455.6,286047001.7
1496623475.6,286047001.2
1496623495.5,286046999.1
1496623515.4,286046998.1
1496623535.4,286047002.7
1496623555.3,286046998.5
1496623575.3,286047000.0
1496623595.2,286047000.1
1496623615.1,286047002.0
1496623635.1,286047000.5
1496623636.0,286047000.5
1496623655.0,286046998.2
1496623655.9,286046998.2
1496623675.9,286047001.3
1496623695.8,286047002.8
1496623715.8,286046998.9
1496623735.7,286047000.7
1496623755.6,286046998.2
1496623775.6,286047000.0
1496623795.5,286047002.4
1496623815.5,286046998.2
1496623835.4,286047000.7
1496623855.3,286046998.5
1496623875.3,286047002.1
1496623895.2,286046998.8
1496623915.2,286047000.3
1496623935.1,286047000.1
1496623955.1,286047000.6
1496623956.0,286047000.6
1496623975.0,286046998.2
1496623975.9,286046998.2
1496623995.9,286047001.8
1496624015.8,286047002.8
1496624035.7,286046998.9
1496624055.7,286046998.3
1496624075.6,286047002.1
1496624095.6,286046998.2
1496624115.5,286047001.8
1496624135.4,286047001.1
1496624155.4,286046999.6
1496624175.3,286046998.6
1496624195.3,286046999.9
1496624215.2,286047002.6
1496624235.1,286046999.3
1496624255.1,286046998.9
1496624256.0,286046998.9
1496624275.0,286047000.0
1496624276.0,286047000.0
1496624295.9,286047002.7
1496624315.8,286046999.1
1496624335.8,286046999.0
1496624355.7,286047000.7
1496624375.7,286046999.7
1496624395.6,286046999.9
