# file name; noise; peak f.; mag.; duration
20170605060012282_SVAKOV-R10_snap.fits;2.18157;26458;1.61227;0
20170605060112356_SVAKOV-R10_snap.fits;1.8285;26469.7;1.47103;0
20170605060212431_SVAKOV-R10_snap.fits;2.21131;26478.5;2.30636;0
20170605060312506_SVAKOV-R10_snap.fits;1.78142;26502;2.12445;0
20170605060412580_SVAKOV-R10_snap.fits;1.70151;26504.9;1.47632;0
20170605060535012_SVAKOV-R10_met.fits;1.79103;26484.4;7.68423;0.170667
20170605060512655_SVAKOV-R10_snap.fits;1.86824;26518.1;1.83876;0
20170605060625871_SVAKOV-R10_met.fits;2.07133;26491.7;5.33558;0.341333
20170605060612730_SVAKOV-R10_snap.fits;1.81724;26462.4;1.63726;0
20170605060718948_SVAKOV-R10_met.fits;1.8192;26512.2;4.85124;0.170667
20170605060725604_SVAKOV-R10_met.fits;2.15527;26506.3;4.68058;0.341333
20170605060712804_SVAKOV-R10_snap.fits;2.13423;26482.9;2.01416;0
20170605060852986_SVAKOV-R10_met.fits;1.85241;26506.3;16.4136;0.341333
20170605060812879_SVAKOV-R10_snap.fits;1.77368;26494.6;2.13222;0
20170605060909028_SVAKOV-R10_met.fits;2.39568;26491.7;5.96577;2.048
20170605060915002_SVAKOV-R10_met.fits;1.75813;26519.5;7.55958;0.170667
20170605060920122_SVAKOV-R10_met.fits;1.94279;26494.6;6.14877;0.170667
20170605060946234_SVAKOV-R10_met.fits;1.69637;26531.2;4.50173;0.170667
20170605060912954_SVAKOV-R10_snap.fits;1.93434;26462.4;1.76183;0
20170605061010980_SVAKOV-R10_met.fits;2.20344;26499;10.7984;0.512
20170605061025828_SVAKOV-R10_met.fits;2.11261;26547.4;4.71283;0.170667
20170605061030948_SVAKOV-R10_met.fits;1.93873;26512.2;8.45548;0.341333
20170605061058938_SVAKOV-R10_met.fits;2.17846;26474.1;5.6688;0.341333
20170605061013028_SVAKOV-R10_snap.fits;1.97266;26460.9;1.53022;0
20170605061145530_SVAKOV-R10_met.fits;1.8108;26500.5;4.47148;0.170667
20170605061150308_SVAKOV-R10_met.fits;1.78237;26526.9;4.08624;0.341333
20170605061113103_SVAKOV-R10_snap.fits;1.93069;26525.4;1.59792;0
20170605061214372_SVAKOV-R10_met.fits;1.88152;26490.2;3.76407;0.170667
20170605061229732_SVAKOV-R10_met.fits;1.74901;26497.6;19.5294;0.512
20170605061250554_SVAKOV-R10_met.fits;1.80397;26488.8;5.73348;0.170667
20170605061213178_SVAKOV-R10_snap.fits;2.20034;26502;1.65613;0
20170605061337316_SVAKOV-R10_met.fits;1.81119;26491.7;5.66382;2.048
20170605061343631_SVAKOV-R10_met.fits;1.75193;26522.5;4.5672;0.170667
20170605061313252_SVAKOV-R10_snap.fits;1.88593;26525.4;1.99273;0
20170605061413327_SVAKOV-R10_snap.fits;1.63281;26531.2;1.46091;0
20170605061525519_SVAKOV-R10_met.fits;1.61079;26500.5;19.0223;0.512
20170605061558970_SVAKOV-R10_met.fits;2.55494;26513.7;78.87;0.512
20170605061513402_SVAKOV-R10_snap.fits;2.04092;26544.4;1.45;0
20170605061605796_SVAKOV-R10_met.fits;2.14728;26535.6;22.8721;1.36533
20170605061626447_SVAKOV-R10_met.fits;1.7377;26515.1;7.0782;0.341333
20170605061654778_SVAKOV-R10_met.fits;1.85036;26512.2;4.72627;0.341333
20170605061613476_SVAKOV-R10_snap.fits;2.06173;26469.7;1.48451;0
20170605061710650_SVAKOV-R10_met.fits;2.03201;26507.8;4.29325;0.341333
20170605061739322_SVAKOV-R10_met.fits;1.58539;26494.6;4.89994;0.170667
20170605061713551_SVAKOV-R10_snap.fits;1.97445;26512.2;1.76678;0
20170605061825914_SVAKOV-R10_met.fits;1.57109;26507.8;3.93582;0.170667
20170605061838543_SVAKOV-R10_met.fits;2.0892;26499;5.66036;0.682667
20170605061850490_SVAKOV-R10_met.fits;1.73134;26478.5;4.04881;0.170667
20170605061813626_SVAKOV-R10_snap.fits;1.5865;26474.1;1.59815;0
20170605061917114_SVAKOV-R10_met.fits;1.60389;26503.4;18.9122;1.70667
20170605061946127_SVAKOV-R10_met.fits;2.13932;26499;5.51885;0.170667
20170605061913700_SVAKOV-R10_snap.fits;1.72398;26458;1.75072;0
20170605062029476_SVAKOV-R10_met.fits;1.86764;26515.1;4.35392;0.170667
20170605062037839_SVAKOV-R10_met.fits;1.64395;26509.3;15.3588;0.341333
20170605062013775_SVAKOV-R10_snap.fits;1.58784;26545.9;1.50756;0
20170605062109583_SVAKOV-R10_met.fits;1.82991;26503.4;6.18316;0.170667
20170605062117775_SVAKOV-R10_met.fits;1.83144;26500.5;5.09516;0.341333
20170605062135012_SVAKOV-R10_met.fits;1.60135;26529.8;4.43736;0.341333
20170605062142522_SVAKOV-R10_met.fits;1.60984;26500.5;14.2465;0.512
20170605062113850_SVAKOV-R10_snap.fits;2.07455;26456.5;1.40037;0
20170605062222799_SVAKOV-R10_met.fits;2.24885;26493.2;6.89541;0.170667
20170605062236282_SVAKOV-R10_met.fits;1.51273;26507.8;3.12681;2.38933
20170605062305295_SVAKOV-R10_met.fits;1.46636;26525.4;7.77595;0.853333
20170605062213924_SVAKOV-R10_snap.fits;1.75938;26484.4;1.63054;0
20170605062339087_SVAKOV-R10_met.fits;1.78753;26500.5;4.62773;0.341333
20170605062345572_SVAKOV-R10_met.fits;2.03764;26502;5.76958;0.170667
20170605062348815_SVAKOV-R10_met.fits;2.3951;26497.6;5.47145;0.341333
20170605062352740_SVAKOV-R10_met.fits;1.76814;26488.8;3.61511;0.341333
20170605062313999_SVAKOV-R10_snap.fits;1.79191;26485.8;1.66409;0
20170605062412879_SVAKOV-R10_met.fits;1.73453;26523.9;6.61313;0.341333
20170605062501348_SVAKOV-R10_met.fits;1.50149;26488.8;3.03852;0.170667
20170605062414074_SVAKOV-R10_snap.fits;1.67935;26532.7;1.80136;0
20170605062513466_SVAKOV-R10_met.fits;1.9147;26523.9;3.92971;0.170667
20170605062559034_SVAKOV-R10_met.fits;1.68201;26512.2;7.55208;0.170667
20170605062514148_SVAKOV-R10_snap.fits;1.7093;26477.1;1.26509;0
20170605062614223_SVAKOV-R10_snap.fits;1.59301;26456.5;1.78757;0
20170605062714298_SVAKOV-R10_snap.fits;1.73502;26480;1.85302;0
20170605062837412_SVAKOV-R10_met.fits;1.66467;26506.3;5.33517;0.170667
20170605062814372_SVAKOV-R10_snap.fits;1.6874;26474.1;1.69835;0
20170605062928442_SVAKOV-R10_met.fits;1.84329;26503.4;7.98167;0.682667
20170605062931172_SVAKOV-R10_met.fits;1.63684;26509.3;5.00527;0.170667
20170605062941071_SVAKOV-R10_met.fits;1.54169;26497.6;3.1219;1.024
20170605062914447_SVAKOV-R10_snap.fits;1.90153;26490.2;1.57458;0
20170605063008036_SVAKOV-R10_met.fits;1.80558;26449.2;26.4996;0.341333
20170605063012132_SVAKOV-R10_met.fits;1.68114;26497.6;4.87965;0.341333
20170605063024932_SVAKOV-R10_met.fits;1.58618;26503.4;12.4167;0.341333
20170605063055823_SVAKOV-R10_met.fits;1.79849;26500.5;3.74347;0.512
20170605063101796_SVAKOV-R10_met.fits;1.29928;26510.7;3.08493;0.341333
20170605063014522_SVAKOV-R10_snap.fits;1.41729;26545.9;1.17932;0
20170605063108111_SVAKOV-R10_met.fits;1.73247;26502;3.99245;0.682667
20170605063126202_SVAKOV-R10_met.fits;1.73094;26502;14.0537;0.341333
20170605063143951_SVAKOV-R10_met.fits;1.95949;26491.7;5.60195;0.341333
20170605063149242_SVAKOV-R10_met.fits;1.56313;26496.1;8.12309;0.341333
20170605063114596_SVAKOV-R10_snap.fits;1.57748;26496.1;1.55913;0
20170605063214671_SVAKOV-R10_snap.fits;1.5695;26499;2.05305;0
20170605063335738_SVAKOV-R10_met.fits;1.48245;26506.3;3.47196;0.170667
20170605063403044_SVAKOV-R10_met.fits;1.65311;26541.5;4.6402;1.70667
20170605063314746_SVAKOV-R10_snap.fits;1.66337;26450.7;1.24049;0
20170605063416015_SVAKOV-R10_met.fits;2.09004;26500.5;9.21452;0.341333
20170605063507215_SVAKOV-R10_met.fits;1.69642;26516.6;7.6817;0.682667
20170605063414820_SVAKOV-R10_snap.fits;1.84436;26482.9;1.15672;0
20170605063514895_SVAKOV-R10_snap.fits;1.77043;26474.1;1.54149;0
20170605063620602_SVAKOV-R10_met.fits;1.78992;26490.2;4.44189;0.170667
20170605063624356_SVAKOV-R10_met.fits;1.52729;26509.3;4.50618;0.341333
20170605063633402_SVAKOV-R10_met.fits;1.61094;26509.3;3.3907;0.170667
20170605063659172_SVAKOV-R10_met.fits;1.77866;26518.1;5.39686;0.512
20170605063614970_SVAKOV-R10_snap.fits;1.586;26453.6;1.30772;0
20170605063720676_SVAKOV-R10_met.fits;1.80769;26532.7;5.10333;0.341333
20170605063715044_SVAKOV-R10_snap.fits;1.77089;26513.7;1.52425;0
20170605063811706_SVAKOV-R10_met.fits;1.68739;26496.1;3.60173;0.170667
20170605063833892_SVAKOV-R10_met.fits;1.6559;26512.2;4.59521;0.341333
20170605063842767_SVAKOV-R10_met.fits;1.73398;26503.4;3.92321;0.682667
20170605063847034_SVAKOV-R10_met.fits;2.07039;26493.2;5.1157;0.341333
20170605063904612_SVAKOV-R10_met.fits;1.68459;26535.6;6.48791;0.170667
20170605063815119_SVAKOV-R10_snap.fits;1.46653;26491.7;1.5142;0
20170605063909562_SVAKOV-R10_met.fits;1.58307;26507.8;4.01897;0.170667
20170605063924580_SVAKOV-R10_met.fits;1.73008;26494.6;8.1906;0.170667
20170605063938746_SVAKOV-R10_met.fits;1.73259;26497.6;16.9189;0.341333
20170605063944378_SVAKOV-R10_met.fits;1.82711;26522.5;4.26274;0.170667
20170605064000932_SVAKOV-R10_met.fits;1.52371;26503.4;3.56024;0.341333
20170605063915194_SVAKOV-R10_snap.fits;1.90465;26468.3;1.86714;0
20170605064028751_SVAKOV-R10_met.fits;1.75686;26500.5;5.08424;0.341333
20170605064047012_SVAKOV-R10_met.fits;1.53765;26515.1;4.21364;0.682667
20170605064050255_SVAKOV-R10_met.fits;1.95235;26519.5;4.96667;0.341333
20170605064055887_SVAKOV-R10_met.fits;1.61297;26506.3;4.63605;0.682667
20170605064015268_SVAKOV-R10_snap.fits;1.80087;26528.3;1.48922;0
20170605064120122_SVAKOV-R10_met.fits;1.9991;26506.3;4.64121;0.512
20170605064208079_SVAKOV-R10_met.fits;1.66756;26504.9;3.36139;0.170667
20170605064115343_SVAKOV-R10_snap.fits;1.54691;26547.4;1.31755;0
20170605064224804_SVAKOV-R10_met.fits;1.87214;26497.6;6.76349;0.341333
20170605064254842_SVAKOV-R10_met.fits;1.4181;26518.1;16.5713;0.682667
20170605064215418_SVAKOV-R10_snap.fits;1.53108;26449.2;1.11947;0
20170605064337508_SVAKOV-R10_met.fits;1.73131;26499;7.0833;0.341333
20170605064340068_SVAKOV-R10_met.fits;1.51192;26490.2;3.58695;0.512
20170605064347748_SVAKOV-R10_met.fits;1.66819;26494.6;4.67832;0.170667
20170605064353039_SVAKOV-R10_met.fits;1.84834;26503.4;6.59621;0.341333
20170605064315492_SVAKOV-R10_snap.fits;2.17328;26465.3;2.06057;0
20170605064412324_SVAKOV-R10_met.fits;1.7987;26512.2;8.08409;0.341333
20170605064419492_SVAKOV-R10_met.fits;1.77337;26534.2;4.84047;1.536
20170605064415567_SVAKOV-R10_snap.fits;1.9872;26462.4;1.09886;0
20170605064528442_SVAKOV-R10_met.fits;1.84117;26497.6;9.86123;0.341333
20170605064535610_SVAKOV-R10_met.fits;1.87101;26547.4;4.705;0.170667
20170605064549775_SVAKOV-R10_met.fits;2.00082;26521;8.12399;0.341333
20170605064553188_SVAKOV-R10_met.fits;1.56784;26512.2;3.90854;0.170667
20170605064607354_SVAKOV-R10_met.fits;1.72592;26497.6;3.75524;0.341333
20170605064515642_SVAKOV-R10_snap.fits;1.72692;26477.1;1.56155;0
20170605064619812_SVAKOV-R10_met.fits;1.47025;26491.7;3.02366;0.170667
20170605064635002_SVAKOV-R10_met.fits;1.96292;26502;4.74212;0.341333
20170605064653604_SVAKOV-R10_met.fits;1.60249;26537.1;6.63963;0.682667
20170605064701796_SVAKOV-R10_met.fits;1.77754;26500.5;4.17106;0.512
20170605064615716_SVAKOV-R10_snap.fits;1.72651;26516.6;1.46023;0
20170605064710500_SVAKOV-R10_met.fits;1.66717;26510.7;4.4622;0.341333
20170605064730980_SVAKOV-R10_met.fits;1.57328;26515.1;3.75076;0.170667
20170605064744634_SVAKOV-R10_met.fits;1.86906;26497.6;11.0104;0.341333
20170605064804943_SVAKOV-R10_met.fits;1.84795;26496.1;5.16103;0.170667
20170605064715791_SVAKOV-R10_snap.fits;1.78964;26513.7;1.60906;0
20170605064823204_SVAKOV-R10_met.fits;1.65336;26497.6;8.33794;0.512
20170605064844538_SVAKOV-R10_met.fits;1.98751;26544.4;7.21254;0.341333
20170605064856484_SVAKOV-R10_met.fits;2.15444;26507.8;6.35873;0.341333
20170605064815866_SVAKOV-R10_snap.fits;2.0502;26472.7;1.32845;0
20170605064956047_SVAKOV-R10_met.fits;1.93148;26491.7;7.19442;0.341333
20170605064915940_SVAKOV-R10_snap.fits;1.8027;26545.9;1.9158;0
20170605065020452_SVAKOV-R10_met.fits;1.82425;26518.1;3.98216;0.170667
20170605065037860_SVAKOV-R10_met.fits;2.03577;26497.6;27.6019;0.682667
20170605065047247_SVAKOV-R10_met.fits;1.65562;26496.1;4.0381;0.170667
20170605065016015_SVAKOV-R10_snap.fits;1.97873;26545.9;1.74166;0
20170605065129231_SVAKOV-R10_met.fits;1.93725;26506.3;14.3549;0.341333
20170605065134863_SVAKOV-R10_met.fits;2.00819;26510.7;9.12656;0.170667
20170605065138959_SVAKOV-R10_met.fits;1.89352;26526.9;4.34032;0.170667
20170605065153807_SVAKOV-R10_met.fits;1.81453;26513.7;3.67067;0.170667
20170605065116090_SVAKOV-R10_snap.fits;2.24503;26462.4;1.64422;0
20170605065215994_SVAKOV-R10_met.fits;2.04171;26496.1;8.19025;0.170667
20170605065240228_SVAKOV-R10_met.fits;1.60595;26497.6;7.67027;0.170667
20170605065216164_SVAKOV-R10_snap.fits;1.66237;26510.7;1.64164;0
20170605065312314_SVAKOV-R10_met.fits;1.68978;26481.4;7.46675;3.072
20170605065329210_SVAKOV-R10_met.fits;1.86023;26496.1;4.02307;1.87733
20170605065342010_SVAKOV-R10_met.fits;1.69481;26494.6;12.4343;0.341333
20170605065345423_SVAKOV-R10_met.fits;1.95479;26503.4;7.25706;0.512
20170605065350372_SVAKOV-R10_met.fits;1.88125;26506.3;10.9714;0.341333
20170605065316239_SVAKOV-R10_snap.fits;1.84589;26532.7;1.58563;0
20170605065505295_SVAKOV-R10_met.fits;2.12592;26535.6;6.78319;2.21867
20170605065416314_SVAKOV-R10_snap.fits;1.82486;26534.2;1.82314;0
20170605065554788_SVAKOV-R10_met.fits;1.91317;26499;5.3647;0.170667
20170605065516388_SVAKOV-R10_snap.fits;2.02494;26475.6;2.27839;0
20170605065704250_SVAKOV-R10_met.fits;1.53165;26500.5;4.3771;0.170667
20170605065616463_SVAKOV-R10_snap.fits;2.00566;26449.2;1.52389;0
20170605065742991_SVAKOV-R10_met.fits;2.02349;26488.8;6.52862;0.341333
20170605065759204_SVAKOV-R10_met.fits;1.47364;26484.4;3.12529;0.170667
20170605065716538_SVAKOV-R10_snap.fits;1.59211;26507.8;2.10348;0
20170605065841530_SVAKOV-R10_met.fits;1.99033;26469.7;11.871;0.170667
20170605065816612_SVAKOV-R10_snap.fits;1.88926;26509.3;1.30904;0
20170605065916346_SVAKOV-R10_met.fits;1.76739;26540;13.3883;0.341333
20170605065916687_SVAKOV-R10_snap.fits;1.83798;26503.4;1.09103;0
20170605070031268_SVAKOV-R10_met.fits;2.14122;26499;12.2978;0.341333
20170605070121786_SVAKOV-R10_met.fits;1.76864;26526.9;6.6485;2.048
20170605070201039_SVAKOV-R10_met.fits;1.49935;26507.8;3.79879;0.170667
20170605070218447_SVAKOV-R10_met.fits;1.97031;26472.7;4.18409;0.170667
20170605070241999_SVAKOV-R10_met.fits;1.92293;26478.5;4.42192;0.341333
20170605070249508_SVAKOV-R10_met.fits;1.99122;26506.3;14.8296;0.512
20170605070339172_SVAKOV-R10_met.fits;1.78961;26523.9;6.98975;0.341333
20170605070354020_SVAKOV-R10_met.fits;1.99483;26516.6;7.29205;0.512
20170605070441807_SVAKOV-R10_met.fits;1.91037;26466.8;53.6881;0.341333
