#timestamp,LO_Frequency 
1496667615.3,286047001.0
1496667635.2,286046999.5
1496667655.2,286046999.2
1496667675.1,286046998.8
1496667695.1,286047000.5
1496667696.0,286047000.5
1496667715.0,286046998.1
1496667715.9,286046998.1
1496667735.9,286047004.3
1496667755.8,286046996.5
1496667775.8,286047001.5
1496667795.7,286047002.4
1496667815.6,286046998.3
1496667835.6,286046999.9
1496667855.5,286046999.9
1496667875.5,286047000.6
1496667895.4,286046998.5
1496667915.3,286047000.4
1496667935.3,286047000.3
1496667955.2,286047000.1
1496667975.2,286046999.9
1496667995.1,286047000.3
1496668015.0,286047000.6
1496668016.0,286047000.6
1496668035.9,286046999.4
1496668055.8,286047000.8
1496668075.8,286046999.6
1496668095.7,286046998.8
1496668115.7,286047000.6
1496668135.6,286047001.0
1496668155.5,286046998.5
1496668175.5,286046999.8
1496668195.4,286047002.6
1496668215.4,286047001.1
1496668235.3,286046998.4
1496668255.2,286046999.9
1496668275.2,286047000.9
1496668295.1,286047001.1
1496668315.1,286046998.9
1496668316.0,286046998.9
1496668335.0,286047002.7
1496668335.9,286047002.7
1496668355.9,286046997.9
1496668375.8,286046999.3
1496668395.8,286047001.2
1496668415.7,286046998.8
1496668435.6,286046998.1
1496668455.6,286046999.7
1496668475.5,286047002.4
1496668495.5,286046998.7
1496668515.4,286046998.6
1496668535.3,286046999.7
1496668555.3,286047002.4
1496668575.2,286047000.7
1496668595.2,286047000.7
1496668615.1,286047000.8
1496668635.0,286046998.4
1496668636.0,286046998.4
1496668655.9,286047003.9
1496668675.8,286046998.4
1496668695.8,286047000.2
1496668715.7,286047001.0
1496668735.7,286046999.5
1496668755.6,286046998.4
1496668775.5,286047002.7
1496668795.5,286046998.4
1496668815.4,286047000.0
1496668835.4,286047000.5
1496668855.3,286047001.2
1496668875.2,286046998.7
1496668895.2,286047000.3
1496668915.1,286046998.5
1496668935.1,286047000.0
1496668936.0,286047000.0
1496668955.0,286047001.0
1496668955.9,286047001.0
1496668975.9,286046997.3
1496668995.8,286047000.2
1496669015.8,286047002.4
1496669035.7,286046998.8
1496669055.7,286046998.3
1496669075.6,286047002.7
1496669095.5,286047001.1
1496669115.5,286046999.6
1496669135.4,286046998.5
1496669155.4,286046999.7
1496669175.3,286047002.4
1496669195.2,286046999.3
1496669215.2,286046999.1
1496669235.1,286047001.1
1496669255.1,286046998.2
1496669256.0,286046998.2
1496669275.0,286047001.8
1496669275.9,286047001.8
1496669295.9,286046999.1
1496669315.8,286047000.7
1496669335.8,286046998.1
1496669355.7,286046999.8
1496669375.6,286046999.9
1496669395.6,286047002.8
1496669415.5,286046998.4
1496669435.5,286047000.3
1496669455.4,286047000.1
1496669475.3,286046999.9
1496669495.3,286046999.9
1496669515.2,286047002.2
1496669535.2,286046998.2
1496669555.1,286047002.8
1496669575.0,286046998.4
1496669576.0,286046998.4
1496669595.9,286047004.3
1496669615.8,286046999.1
1496669635.8,286046998.9
1496669655.7,286047000.7
1496669675.7,286047000.8
1496669695.6,286046999.1
1496669715.5,286047000.8
1496669735.5,286047000.7
1496669755.4,286046999.1
1496669775.4,286047001.0
1496669795.3,286047000.4
1496669815.3,286046998.2
1496669835.2,286047000.1
1496669855.1,286047000.5
1496669875.1,286047000.7
1496669876.0,286047000.7
1496669895.0,286046999.4
1496669896.0,286046999.4
1496669915.9,286047000.1
1496669935.8,286047000.0
1496669955.8,286046999.9
1496669975.7,286047000.0
1496669995.7,286047002.7
1496670015.6,286046998.5
1496670035.5,286047000.2
1496670055.5,286046999.9
1496670075.4,286047002.0
1496670095.4,286046998.4
1496670115.3,286047001.2
1496670135.2,286046999.4
1496670155.2,286046999.0
1496670175.1,286047001.1
1496670195.1,286046998.8
1496670196.0,286046998.8
1496670215.0,286047000.2
1496670215.9,286047000.2
1496670235.9,286047001.0
1496670255.8,286046998.1
1496670275.8,286047001.6
1496670295.7,286047000.2
1496670315.6,286046999.7
1496670335.6,286047002.5
1496670355.5,286046998.2
1496670375.5,286047002.7
1496670395.4,286046996.8
1496670415.3,286047000.2
1496670435.3,286047000.0
1496670455.2,286047000.3
1496670475.2,286047000.7
1496670495.1,286046998.7
1496670515.0,286047001.0
1496670515.9,286047001.0
1496670535.9,286046999.2
1496670555.8,286046998.3
1496670575.8,286047000.3
1496670595.7,286046999.9
1496670615.7,286047000.1
1496670635.6,286047001.4
1496670655.5,286047000.5
1496670675.5,286046998.6
1496670695.4,286047000.3
1496670715.4,286047001.0
1496670735.3,286046998.1
1496670755.2,286047004.3
1496670775.2,286046996.9
1496670795.1,286047002.0
1496670815.1,286046998.5
1496670816.0,286046998.5
1496670835.0,286047002.1
1496670835.9,286047002.1
1496670855.9,286046997.7
1496670875.8,286046998.6
1496670895.7,286047008.4
1496670915.7,286046999.8
1496670935.6,286046998.5
1496670955.6,286046999.0
1496670975.5,286046999.2
1496670995.4,286046996.6
1496671015.4,286047001.9
1496671035.3,286046998.5
1496671055.3,286046999.8
1496671075.2,286047000.2
1496671095.1,286047002.8
1496671115.1,286046996.5
1496671135.0,286046999.7
1496671135.9,286046999.7
1496671155.9,286047002.2
1496671175.8,286047001.2
1496671195.8,286046999.1
