#timestamp,LO_Frequency 
1496653215.0,286047000.0
1496653216.0,286047000.0
1496653235.9,286046999.7
1496653255.8,286047002.7
1496653275.8,286046998.8
1496653295.7,286046999.1
1496653315.7,286047000.9
1496653335.6,286046998.8
1496653355.5,286046999.8
1496653375.5,286047001.9
1496653395.4,286047000.8
1496653415.4,286046999.9
1496653435.3,286047000.5
1496653455.2,286046998.2
1496653475.2,286047002.7
1496653495.1,286046998.8
1496653515.1,286046998.2
1496653516.0,286046998.2
1496653535.9,286047001.7
1496653555.8,286047002.7
1496653575.8,286046998.5
1496653595.7,286046999.7
1496653615.7,286047002.5
1496653635.6,286047000.7
1496653655.5,286046999.1
1496653675.5,286046998.2
1496653695.4,286046999.7
1496653715.4,286046999.7
1496653735.3,286047002.2
1496653755.3,286046998.3
1496653775.2,286047001.1
1496653795.1,286046999.4
1496653815.1,286046998.6
1496653816.0,286046998.6
1496653835.0,286047001.3
1496653835.9,286047001.3
1496653855.9,286047000.5
1496653875.8,286046999.9
1496653895.8,286047000.3
1496653915.7,286047001.1
1496653935.6,286046998.7
1496653955.6,286047000.2
1496653975.5,286047000.1
1496653995.5,286046999.9
1496654015.4,286047000.5
1496654035.4,286047000.9
1496654055.3,286046999.1
1496654075.2,286046999.2
1496654095.2,286046998.2
1496654115.1,286047002.1
1496654135.1,286046998.3
1496654136.0,286046998.3
1496654155.9,286047001.8
1496654175.8,286047000.1
1496654195.8,286047001.1
1496654215.7,286046997.0
1496654235.7,286047000.1
1496654255.6,286047001.9
1496654275.6,286047000.1
1496654295.5,286047000.0
1496654315.4,286046999.7
1496654335.4,286047002.2
1496654355.3,286047000.6
1496654375.3,286047001.0
1496654395.2,286047001.1
1496654415.1,286046998.4
1496654435.1,286047000.4
1496654455.0,286047000.7
1496654456.0,286047000.7
1496654475.9,286046996.5
1496654495.8,286047001.5
1496654515.8,286047000.9
1496654535.7,286047001.2
1496654555.6,286046998.9
1496654575.6,286046999.0
1496654595.5,286046998.6
1496654615.5,286046999.8
1496654635.4,286046999.9
1496654655.4,286046999.9
1496654675.3,286047000.5
1496654695.2,286047001.1
1496654715.2,286046999.0
1496654735.1,286046999.3
1496654755.0,286046999.0
1496654756.0,286046999.0
1496654775.9,286047000.0
1496654795.9,286046999.8
1496654815.8,286047000.1
1496654835.7,286046999.8
1496654855.7,286046999.8
1496654875.6,286047002.4
1496654895.6,286046998.8
1496654915.5,286047000.6
1496654935.4,286046998.6
1496654955.4,286046999.9
1496654975.3,286047001.2
1496654995.3,286046999.5
1496655015.2,286046998.4
1496655035.1,286047002.8
1496655055.1,286046999.1
1496655056.0,286046999.1
1496655075.0,286047000.4
1496655076.0,286047000.4
1496655095.9,286047001.2
1496655115.8,286046999.1
1496655135.8,286046998.2
1496655155.7,286047000.2
1496655175.6,286046999.8
1496655195.6,286047000.3
1496655215.5,286046998.6
1496655235.5,286046999.8
1496655255.4,286047002.1
1496655275.4,286047001.1
1496655295.3,286046996.8
1496655315.2,286047002.8
1496655335.2,286046998.8
1496655355.1,286046999.9
1496655375.1,286047001.9
1496655376.0,286047001.9
1496655395.0,286046997.2
1496655395.9,286046997.2
1496655415.9,286047001.8
1496655435.8,286047000.6
1496655455.8,286046999.1
1496655475.7,286046998.5
1496655495.6,286046999.7
1496655515.6,286047002.4
1496655535.5,286047000.5
1496655555.5,286047000.8
1496655575.4,286046998.1
1496655595.3,286047002.7
1496655615.3,286046996.7
1496655635.2,286047000.6
1496655655.2,286047000.4
1496655675.1,286047002.4
1496655695.0,286046998.7
1496655696.0,286046998.7
1496655715.9,286047000.1
1496655735.9,286047000.1
1496655755.8,286046999.8
1496655775.7,286047002.7
1496655795.7,286046999.4
1496655815.6,286047001.1
1496655835.5,286046997.6
1496655855.5,286047007.3
1496655875.4,286046998.3
1496655895.4,286046998.8
1496655915.3,286046996.8
1496655935.3,286046998.3
1496655955.2,286046999.3
1496655975.1,286046997.0
1496655995.1,286047002.4
1496655996.0,286047002.4
1496656015.0,286046997.8
1496656015.9,286046997.8
1496656035.9,286047000.1
1496656055.8,286046999.7
1496656075.8,286047002.5
1496656095.7,286047001.2
1496656115.6,286046998.7
1496656135.6,286047000.0
1496656155.5,286047002.7
1496656175.5,286047001.1
1496656195.4,286046999.4
1496656215.4,286046999.6
1496656235.3,286047000.8
1496656255.2,286046998.3
1496656275.2,286047000.4
1496656295.1,286046998.5
1496656315.1,286047000.1
1496656316.0,286047000.1
1496656335.0,286046999.8
1496656335.9,286046999.8
1496656355.9,286047002.6
1496656375.8,286046998.7
1496656395.8,286047000.3
1496656415.7,286046999.9
1496656435.6,286047001.2
1496656455.6,286046999.6
1496656475.5,286046997.1
1496656495.5,286046998.6
1496656515.4,286047000.9
1496656535.3,286047000.8
1496656555.3,286046998.5
1496656575.2,286047000.0
1496656595.2,286047000.5
1496656615.1,286046998.6
1496656635.1,286047000.7
1496656636.0,286047000.7
1496656655.0,286046999.4
1496656655.9,286046999.4
1496656675.9,286047000.8
1496656695.8,286047000.8
1496656715.8,286046999.0
1496656735.7,286047001.2
1496656755.6,286046999.2
1496656775.6,286047000.7
1496656795.5,286046998.1
