#timestamp,LO_Frequency 
1496685615.5,286046997.0
1496685635.5,286047002.4
1496685655.4,286046999.1
1496685675.4,286046998.1
1496685695.3,286047002.2
1496685715.2,286047000.6
1496685735.2,286046998.3
1496685755.1,286047000.4
1496685775.1,286046999.8
1496685776.0,286046999.8
1496685795.0,286047002.5
1496685795.9,286047002.5
1496685815.9,286046995.2
1496685835.8,286047000.1
1496685855.8,286047002.5
1496685875.7,286046998.1
1496685895.6,286047001.7
1496685915.6,286047000.1
1496685935.5,286047001.0
1496685955.5,286046999.4
1496685975.4,286046998.2
1496685995.3,286047001.9
1496686015.3,286047001.0
1496686035.2,286046999.5
1496686055.2,286046999.1
1496686075.1,286047002.7
1496686095.0,286046999.1
1496686096.0,286046999.1
1496686115.9,286046999.9
1496686135.8,286047002.1
1496686155.8,286047000.7
1496686175.7,286046999.6
1496686195.7,286046999.6
1496686215.6,286046999.2
1496686235.5,286047001.1
1496686255.5,286046998.9
1496686275.4,286047000.6
1496686295.4,286047001.1
1496686315.3,286046998.7
1496686335.2,286046999.9
1496686355.2,286047000.7
1496686375.1,286047000.8
1496686395.0,286046999.1
1496686396.0,286046999.1
1496686415.9,286047001.1
1496686435.8,286046998.9
1496686455.8,286046998.3
1496686475.7,286047002.8
1496686495.7,286046998.9
1496686515.6,286047001.1
1496686535.5,286046998.7
1496686555.5,286047000.4
1496686575.4,286047000.1
1496686595.4,286047000.4
1496686615.3,286047000.7
1496686635.2,286047001.0
1496686655.2,286046999.1
1496686675.1,286047000.8
1496686695.1,286046998.5
1496686696.0,286046998.5
1496686715.0,286047001.6
1496686715.9,286047001.6
1496686735.9,286046998.3
1496686755.8,286046999.9
1496686775.7,286047000.5
1496686795.7,286047000.2
1496686815.6,286047000.5
1496686835.6,286046998.2
1496686855.5,286047000.1
1496686875.4,286047000.1
1496686895.4,286046999.8
1496686915.3,286047000.0
1496686935.3,286046999.9
1496686955.2,286047001.6
1496686975.2,286047002.8
1496686995.1,286046999.5
1496687015.0,286046998.5
1496687016.0,286046998.5
1496687035.9,286047002.0
1496687055.8,286046999.9
1496687075.8,286047000.7
1496687095.7,286047000.6
1496687115.7,286046998.5
1496687135.6,286046999.7
1496687155.5,286047002.0
1496687175.5,286047001.2
1496687195.4,286046997.1
1496687215.3,286047000.1
1496687235.3,286047001.5
1496687255.2,286047000.5
1496687275.2,286047000.9
1496687295.1,286046998.1
1496687315.0,286047002.3
1496687316.0,286047002.3
1496687335.9,286046996.8
1496687355.8,286047000.3
1496687375.8,286047001.1
1496687395.7,286046998.5
1496687415.7,286046999.8
1496687435.6,286046999.9
1496687455.5,286046999.7
1496687475.5,286047000.2
1496687495.4,286047000.1
1496687515.4,286047002.8
1496687535.3,286046998.1
1496687555.2,286047000.7
1496687575.2,286046999.4
1496687595.1,286046998.2
1496687615.1,286047000.0
1496687616.0,286047000.0
1496687635.0,286047002.8
1496687635.9,286047002.8
1496687655.9,286046995.4
1496687675.8,286047002.7
1496687695.8,286046998.4
1496687715.7,286047000.2
1496687735.6,286047000.1
1496687755.6,286047001.0
1496687775.5,286046998.3
1496687795.4,286046999.8
1496687815.4,286047002.7
1496687835.3,286047000.5
1496687855.3,286046998.4
1496687875.2,286047000.7
1496687895.1,286046999.4
1496687915.1,286046998.2
1496687935.0,286046999.8
1496687935.9,286046999.8
1496687955.9,286046999.8
1496687975.8,286047001.8
1496687995.8,286047002.6
1496688015.7,286046998.6
1496688035.6,286046998.5
1496688055.6,286047000.8
1496688075.5,286046999.3
1496688095.5,286046998.7
1496688115.4,286047000.1
1496688135.3,286047002.7
1496688155.3,286047001.2
1496688175.2,286046998.7
1496688195.2,286047001.1
1496688215.1,286046998.9
1496688235.0,286046998.3
1496688236.0,286046998.3
1496688255.9,286047001.9
1496688275.8,286047000.8
1496688295.8,286047000.8
1496688315.7,286047001.0
1496688335.7,286046999.6
1496688355.6,286046998.8
1496688375.5,286047001.0
1496688395.5,286046999.2
1496688415.4,286047001.2
1496688435.4,286046999.4
1496688455.3,286046999.3
1496688475.2,286047001.2
1496688495.2,286046999.1
1496688515.1,286046998.5
1496688535.1,286047001.5
1496688536.0,286047001.5
1496688555.0,286046998.3
1496688555.9,286046998.3
1496688575.9,286047001.5
1496688595.8,286047000.1
1496688615.8,286047000.4
1496688635.7,286047001.1
1496688655.6,286046998.6
1496688675.6,286047000.4
1496688695.5,286047002.8
1496688715.5,286046997.1
1496688735.4,286047000.5
1496688755.3,286047000.9
1496688775.3,286046998.8
1496688795.2,286047000.3
1496688815.2,286047000.0
1496688835.1,286047000.2
1496688855.0,286047000.4
1496688855.9,286047000.4
1496688875.9,286047000.9
1496688895.8,286046998.6
1496688915.8,286047000.5
1496688935.7,286047000.6
1496688955.7,286046998.2
1496688975.6,286047002.7
1496688995.5,286046998.8
1496689015.5,286047001.0
1496689035.4,286046996.5
1496689055.3,286047002.3
1496689075.3,286046998.5
1496689095.2,286046999.8
1496689115.2,286046999.9
1496689135.1,286047002.4
1496689155.0,286047001.1
1496689156.0,286047001.1
1496689175.9,286046997.3
1496689195.8,286046998.2
