#timestamp,LO_Frequency 
1496671215.7,286046998.4
1496671235.6,286046999.8
1496671255.6,286047002.7
1496671275.5,286046998.8
1496671295.5,286047000.6
1496671315.4,286046998.1
1496671335.4,286047000.0
1496671355.3,286046998.3
1496671375.2,286047002.2
1496671395.2,286047001.1
1496671415.1,286046999.2
1496671435.1,286047000.7
1496671436.0,286047000.7
1496671455.0,286046997.1
1496671455.9,286046997.1
1496671475.9,286047003.5
1496671495.8,286046999.8
1496671515.7,286046999.7
1496671535.7,286047002.4
1496671555.6,286047001.0
1496671575.6,286046998.7
1496671595.5,286047001.2
1496671615.4,286046999.4
1496671635.4,286046998.3
1496671655.3,286047002.4
1496671675.3,286046998.1
1496671695.2,286047000.1
1496671715.1,286047000.9
1496671735.1,286047000.4
1496671736.0,286047000.4
1496671755.0,286046998.4
1496671756.0,286046998.4
1496671775.9,286047001.8
1496671795.8,286047002.8
1496671815.8,286046999.2
1496671835.7,286046998.3
1496671855.7,286047000.0
1496671875.6,286047000.3
1496671895.5,286047000.9
1496671915.5,286046998.4
1496671935.4,286047000.1
1496671955.4,286046999.8
1496671975.3,286046998.2
1496671995.2,286047000.1
1496672015.2,286046999.9
1496672035.1,286047002.2
1496672055.1,286046999.9
1496672056.0,286046999.9
1496672075.0,286046999.9
1496672075.9,286046999.9
1496672095.9,286047002.1
1496672115.8,286047000.3
1496672135.7,286046998.2
1496672155.7,286047000.0
1496672175.6,286047002.1
1496672195.6,286047001.0
1496672215.5,286046999.4
1496672235.5,286046999.3
1496672255.4,286046999.0
1496672275.3,286047000.3
1496672295.3,286047001.2
1496672315.2,286046999.1
1496672335.2,286046998.5
1496672355.1,286046999.9
1496672375.3,286047002.5
1496672395.2,286046999.3
1496672415.1,286046999.3
1496672435.1,286046998.6
1496672436.0,286046998.6
1496672455.0,286046999.8
1496672456.0,286046999.8
1496672475.9,286046999.7
1496672495.8,286046999.9
1496672515.8,286047002.5
1496672535.7,286046998.3
1496672555.7,286047000.2
1496672575.6,286046998.4
1496672595.5,286047000.5
1496672615.5,286046998.9
1496672635.4,286046998.3
1496672655.4,286047002.3
1496672675.3,286046998.8
1496672695.2,286046998.5
1496672715.2,286047000.2
1496672735.1,286046999.9
1496672755.1,286047000.6
1496672756.0,286047000.6
1496672775.0,286046999.1
1496672775.9,286046999.1
1496672795.9,286046998.5
1496672815.8,286047000.7
1496672835.8,286046998.3
1496672855.7,286046999.7
1496672875.6,286047002.8
1496672895.6,286047001.0
1496672915.5,286046998.3
1496672935.5,286047000.5
1496672955.4,286046999.1
1496672975.3,286046998.8
1496672995.3,286046999.0
1496673015.2,286046998.2
1496673035.2,286047002.4
1496673055.1,286046998.6
1496673075.1,286047000.6
1496673076.0,286047000.6
1496673095.0,286046998.2
1496673095.9,286046998.2
1496673115.9,286047004.3
1496673135.8,286046998.9
1496673155.7,286046998.5
1496673175.7,286047002.7
1496673195.6,286046996.6
1496673215.6,286047002.3
1496673235.5,286046998.3
1496673255.4,286047001.1
1496673275.4,286046998.7
1496673295.3,286047000.8
1496673315.3,286047000.7
1496673335.2,286046998.6
1496673355.2,286047000.2
1496673375.1,286046999.7
1496673395.0,286047002.5
1496673396.0,286047002.5
1496673415.9,286046994.9
1496673435.8,286047001.5
1496673455.8,286047000.3
1496673475.7,286047000.6
1496673495.7,286046998.3
1496673515.6,286046999.9
1496673535.5,286046999.9
1496673555.5,286047001.1
1496673575.4,286046996.6
1496673595.4,286047000.2
1496673615.3,286047000.7
1496673635.2,286047000.4
1496673655.2,286047000.8
1496673675.1,286047001.0
1496673695.1,286047000.7
1496673696.0,286047000.7
1496673715.0,286046999.3
1496673715.9,286046999.3
1496673735.9,286047001.0
1496673755.8,286046997.0
1496673775.8,286047000.3
1496673795.7,286047001.1
1496673815.6,286046998.8
1496673835.6,286046998.2
1496673855.5,286047001.6
1496673875.5,286047000.6
1496673895.4,286047001.1
1496673915.3,286046998.3
1496673935.3,286047001.1
1496673955.2,286046996.9
1496673975.2,286047000.3
1496673995.1,286047000.2
1496674015.0,286046999.8
1496674015.9,286046999.8
1496674035.9,286047001.8
1496674055.8,286047000.2
1496674075.8,286047000.3
1496674095.7,286047000.6
1496674115.6,286047000.3
1496674135.6,286047002.5
1496674155.5,286046998.2
1496674175.5,286047000.6
1496674195.4,286047001.1
1496674215.4,286046999.2
1496674235.3,286047000.6
1496674255.2,286047000.9
1496674275.2,286046998.7
1496674295.1,286047002.6
1496674315.1,286046998.2
1496674316.0,286046998.2
1496674335.0,286047004.3
1496674335.9,286047004.3
1496674355.9,286046996.3
1496674375.8,286046996.7
1496674395.8,286047001.3
1496674415.7,286046999.9
1496674435.6,286047002.5
1496674455.6,286046998.2
1496674475.5,286046999.8
1496674495.5,286047002.5
1496674515.4,286046998.1
1496674535.4,286047002.5
1496674555.3,286046999.0
1496674575.2,286047000.3
1496674595.2,286047000.7
1496674615.1,286046998.4
1496674635.1,286047002.0
1496674636.0,286047002.0
1496674655.0,286046999.5
1496674655.9,286046999.5
1496674675.9,286046998.9
1496674695.8,286047000.1
1496674715.7,286047000.5
1496674735.7,286047001.1
1496674755.6,286046999.3
1496674775.6,286046998.9
1496674795.5,286047000.8
