#timestamp,LO_Frequency 
1496642415.5,286046999.4
1496642435.5,286046998.4
1496642455.4,286047000.2
1496642475.3,286047002.8
1496642495.3,286046998.2
1496642515.2,286047002.4
1496642535.2,286046998.7
1496642555.1,286047002.7
1496642575.0,286046997.3
1496642576.0,286046997.3
1496642595.9,286047001.9
1496642615.8,286047000.9
1496642635.8,286046998.2
1496642655.7,286047001.9
1496642675.7,286047000.3
1496642695.6,286046999.9
1496642715.5,286047000.1
1496642735.5,286047002.4
1496642755.4,286046996.9
1496642775.4,286046999.8
1496642795.3,286047000.6
1496642815.2,286046998.1
1496642835.2,286047002.6
1496642855.1,286046999.0
1496642875.1,286046998.3
1496642876.0,286046998.3
1496642895.0,286047003.5
1496642895.9,286047003.5
1496642915.9,286046995.5
1496642935.8,286047000.4
1496642955.8,286047000.1
1496642975.7,286046999.3
1496642995.6,286047000.8
1496643015.6,286047001.2
1496643035.5,286046998.8
1496643055.5,286047001.0
1496643075.4,286046999.4
1496643095.4,286046998.2
1496643115.3,286047002.8
1496643135.2,286046996.7
1496643155.2,286047000.9
1496643175.1,286046997.0
1496643195.1,286046999.8
1496643196.0,286046999.8
1496643215.0,286047001.8
1496643215.9,286047001.8
1496643235.9,286046998.7
1496643255.8,286047000.7
1496643275.8,286046999.3
1496643295.7,286046998.6
1496643315.6,286047002.7
1496643335.6,286046998.3
1496643355.5,286047000.6
1496643375.5,286046998.2
1496643395.4,286046999.7
1496643415.3,286046999.7
1496643435.3,286047002.0
1496643455.2,286046998.3
1496643475.2,286047002.8
1496643495.1,286046997.4
1496643515.1,286047001.1
1496643516.0,286047001.1
1496643535.9,286046997.2
1496643555.8,286046998.6
1496643575.8,286047000.3
1496643595.7,286047001.1
1496643615.7,286046999.2
1496643635.6,286046998.4
1496643655.6,286047002.3
1496643675.5,286046999.1
1496643695.4,286046999.8
1496643715.4,286047002.3
1496643735.3,286046998.7
1496643755.3,286046998.2
1496643775.2,286047002.1
1496643795.1,286047000.5
1496643815.1,286047001.1
1496643816.0,286047001.1
1496643835.0,286046997.5
1496643835.9,286046997.5
1496643855.9,286047002.2
1496643875.8,286046999.3
1496643895.8,286047001.0
1496643915.7,286046998.6
1496643935.6,286047000.1
1496643955.6,286047000.8
1496643975.5,286046998.3
1496643995.5,286047000.6
1496644015.4,286046999.3
1496644035.4,286046998.6
1496644055.3,286047000.3
1496644075.2,286047000.2
1496644095.2,286046999.9
1496644115.1,286046998.6
1496644135.1,286047002.7
1496644136.0,286047002.7
1496644155.0,286046995.3
1496644155.9,286046995.3
1496644175.9,286047007.6
1496644195.8,286046998.9
1496644215.8,286046998.1
1496644235.7,286047002.7
1496644255.6,286046998.1
1496644275.6,286047001.9
1496644295.5,286047001.0
1496644315.5,286047000.9
1496644335.2,286046998.4
1496644355.1,286047000.7
1496644375.0,286047000.9
1496644376.0,286047000.9
1496644395.9,286046996.9
1496644415.8,286046999.8
1496644435.8,286046999.8
1496644455.7,286047002.0
1496644475.7,286046998.6
1496644495.8,286047002.4
1496644515.8,286046996.6
1496644535.7,286047002.4
1496644555.6,286046998.6
1496644575.6,286047000.0
1496644595.5,286046999.7
1496644615.5,286046999.8
1496644635.4,286047001.5
1496644655.3,286047001.0
1496644675.3,286046998.2
1496644695.2,286047004.4
1496644715.2,286046999.1
1496644735.1,286046998.2
1496644755.0,286047002.4
1496644756.0,286047002.4
1496644775.9,286046994.9
1496644795.8,286047002.8
1496644815.8,286046996.9
1496644835.7,286046999.8
1496644855.7,286047000.0
1496644875.6,286047000.1
1496644895.6,286046999.9
1496644915.5,286047002.2
1496644935.4,286047000.7
1496644955.4,286047001.2
1496644975.3,286046998.5
1496644995.3,286047001.2
1496645015.2,286046998.3
1496645035.2,286047000.0
1496645055.1,286047000.6
1496645075.0,286046998.7
1496645076.0,286046998.7
1496645095.9,286047002.7
1496645115.8,286047001.2
1496645135.8,286046998.2
1496645155.7,286046999.8
1496645175.7,286046999.9
1496645195.6,286046999.9
1496645215.5,286046999.9
1496645235.5,286047000.0
1496645255.4,286047000.6
1496645275.4,286047000.1
1496645295.3,286047000.8
1496645315.2,286046999.2
1496645335.2,286047001.1
1496645355.1,286046998.8
1496645375.1,286047000.6
1496645376.0,286047000.6
1496645395.0,286047001.1
1496645395.9,286047001.1
1496645415.9,286046998.0
1496645435.8,286046998.8
1496645455.8,286047000.8
1496645475.7,286046998.4
1496645495.6,286047002.8
1496645515.6,286046999.0
1496645535.5,286046998.4
1496645555.5,286047000.2
1496645575.4,286047002.8
1496645595.3,286046996.5
1496645615.3,286047002.3
1496645635.2,286046999.0
1496645655.2,286046998.3
1496645675.1,286047002.2
1496645695.0,286047001.1
1496645696.0,286047001.1
1496645715.9,286046999.3
1496645735.8,286047001.0
1496645755.8,286046998.4
1496645775.7,286046999.8
1496645795.7,286046999.9
1496645815.6,286046998.2
1496645835.5,286047002.6
1496645855.5,286046998.4
1496645875.4,286047000.2
1496645895.4,286047001.1
1496645915.3,286046999.1
1496645935.3,286047001.1
1496645955.2,286046999.0
1496645975.1,286047001.2
1496645995.1,286046999.2
1496645996.0,286046999.2
