# file name; noise; peak f.; mag.; duration
20170605050007802_SVAKOV-R10_snap.fits;2.31694;26504.9;1.6336;0
20170605050107876_SVAKOV-R10_snap.fits;2.11581;26534.2;1.49632;0
20170605050207951_SVAKOV-R10_snap.fits;1.97363;26512.2;1.49701;0
20170605050308026_SVAKOV-R10_snap.fits;1.99606;26487.3;1.74002;0
20170605050408100_SVAKOV-R10_snap.fits;1.73653;26504.9;3.26765;0
20170605050554084_SVAKOV-R10_met.fits;2.04043;26494.6;7.5381;0.341333
20170605050508175_SVAKOV-R10_snap.fits;2.23781;26496.1;1.74072;0
20170605050610468_SVAKOV-R10_met.fits;1.88636;26499;5.68672;1.024
20170605050620879_SVAKOV-R10_met.fits;2.08429;26493.2;53.7088;0.341333
20170605050608250_SVAKOV-R10_snap.fits;2.2083;26538.6;1.70908;0
20170605050706276_SVAKOV-R10_met.fits;1.85719;26502;4.41212;0.170667
20170605050756964_SVAKOV-R10_met.fits;2.35683;26493.2;7.01538;0.341333
20170605050708324_SVAKOV-R10_snap.fits;2.00273;26499;1.69254;0
20170605050809082_SVAKOV-R10_met.fits;2.13607;26502;7.12919;0.170667
20170605050808399_SVAKOV-R10_snap.fits;2.3043;26503.4;2.54949;0
20170605050904036_SVAKOV-R10_met.fits;2.0887;26507.8;7.9939;0.341333
20170605050939706_SVAKOV-R10_met.fits;2.05659;26491.7;6.12523;2.21867
20170605050950458_SVAKOV-R10_met.fits;2.72915;26469.7;6.18715;0.170667
20170605050908474_SVAKOV-R10_snap.fits;2.14044;26458;1.8992;0
20170605051018618_SVAKOV-R10_met.fits;2.18233;26497.6;5.81847;0.341333
20170605051008548_SVAKOV-R10_snap.fits;2.26318;26475.6;1.18452;0
20170605051102820_SVAKOV-R10_met.fits;2.4706;26516.6;5.70935;0.170667
20170605051118010_SVAKOV-R10_met.fits;2.26746;26502;21.2768;0.341333
20170605051147706_SVAKOV-R10_met.fits;2.39852;26503.4;6.55149;0.170667
20170605051155556_SVAKOV-R10_met.fits;2.70518;26499;7.2028;0.170667
20170605051108623_SVAKOV-R10_snap.fits;3.00833;26507.8;2.32059;0
20170605051208698_SVAKOV-R10_snap.fits;2.26714;26459.5;1.54894;0
20170605051302287_SVAKOV-R10_met.fits;2.98662;26497.6;9.56723;0.170667
20170605051308772_SVAKOV-R10_snap.fits;2.57618;26460.9;2.67907;0
20170605051429327_SVAKOV-R10_met.fits;2.84078;26482.9;8.02281;0.170667
20170605051437007_SVAKOV-R10_met.fits;2.55647;26499;7.58337;0.170667
20170605051408847_SVAKOV-R10_snap.fits;2.65047;26450.7;2.08126;0
20170605051531108_SVAKOV-R10_met.fits;3.89783;26496.1;10.1544;0.341333
20170605051508922_SVAKOV-R10_snap.fits;2.53083;26452.1;2.34795;0
20170605051614970_SVAKOV-R10_met.fits;2.47522;26502;5.70201;0.341333
20170605051638180_SVAKOV-R10_met.fits;2.60743;26507.8;9.20164;0.341333
20170605051608996_SVAKOV-R10_snap.fits;2.93969;26455.1;2.64751;0
20170605051737914_SVAKOV-R10_met.fits;2.54068;26496.1;8.64453;0.341333
20170605051709071_SVAKOV-R10_snap.fits;3.13002;26538.6;2.48393;0
20170605051809146_SVAKOV-R10_snap.fits;2.97424;26528.3;2.40146;0
20170605051924068_SVAKOV-R10_met.fits;2.78795;26500.5;6.05626;0.341333
20170605051953935_SVAKOV-R10_met.fits;2.79198;26516.6;11.2605;0.341333
20170605051909220_SVAKOV-R10_snap.fits;3.11162;26475.6;2.54702;0
20170605052042575_SVAKOV-R10_met.fits;3.21004;26509.3;8.2686;0.341333
20170605052009295_SVAKOV-R10_snap.fits;3.0042;26475.6;2.19706;0
20170605052111588_SVAKOV-R10_met.fits;3.35074;26528.3;7.02639;1.87733
20170605052117220_SVAKOV-R10_met.fits;2.82007;26507.8;6.51857;0.170667
20170605052109370_SVAKOV-R10_snap.fits;2.9737;26496.1;1.74603;0
20170605052209444_SVAKOV-R10_snap.fits;2.28154;26503.4;2.19646;0
20170605052308666_SVAKOV-R10_met.fits;2.08054;26506.3;6.27197;0.170667
20170605052347407_SVAKOV-R10_met.fits;2.02;26499;7.24193;0.341333
20170605052309519_SVAKOV-R10_snap.fits;2.18839;26478.5;1.81514;0
20170605052440143_SVAKOV-R10_met.fits;2.04023;26504.9;5.69344;0.170667
20170605052456698_SVAKOV-R10_met.fits;1.82959;26500.5;6.05912;1.024
20170605052409594_SVAKOV-R10_snap.fits;2.44595;26488.8;2.39316;0
20170605052521615_SVAKOV-R10_met.fits;2.00784;26532.7;10.1096;0.170667
20170605052526735_SVAKOV-R10_met.fits;2.34476;26481.4;6.11373;0.170667
20170605052557455_SVAKOV-R10_met.fits;1.8573;26494.6;5.35565;0.341333
20170605052509668_SVAKOV-R10_snap.fits;2.27148;26522.5;1.71004;0
20170605052629370_SVAKOV-R10_met.fits;1.95177;26523.9;6.79927;0.341333
20170605052634148_SVAKOV-R10_met.fits;1.9387;26506.3;5.57963;1.70667
20170605052609743_SVAKOV-R10_snap.fits;2.54545;26497.6;1.97941;0
20170605052709818_SVAKOV-R10_snap.fits;1.9465;26544.4;1.56863;0
20170605052827983_SVAKOV-R10_met.fits;1.93633;26500.5;18.0189;0.341333
20170605052830714_SVAKOV-R10_met.fits;1.5901;26502;7.49473;0.341333
20170605052856143_SVAKOV-R10_met.fits;1.98166;26534.2;4.44612;1.024
20170605052809892_SVAKOV-R10_snap.fits;1.76835;26460.9;1.63387;0
20170605052921231_SVAKOV-R10_met.fits;2.18942;26488.8;9.04833;0.170667
20170605052909967_SVAKOV-R10_snap.fits;1.99288;26525.4;1.62848;0
20170605053009530_SVAKOV-R10_met.fits;1.70573;26506.3;4.10704;2.21867
20170605053044687_SVAKOV-R10_met.fits;2.34306;26510.7;6.2583;0.512
20170605053101583_SVAKOV-R10_met.fits;1.84094;26507.8;5.62028;0.682667
20170605053010042_SVAKOV-R10_snap.fits;1.66635;26491.7;3.03389;0
20170605053119332_SVAKOV-R10_met.fits;1.59451;26500.5;4.00001;10.0693
20170605053134522_SVAKOV-R10_met.fits;1.57217;26507.8;3.79433;0.170667
20170605053110116_SVAKOV-R10_snap.fits;2.00242;26521;1.76156;0
20170605053226063_SVAKOV-R10_met.fits;1.9129;26507.8;5.05126;0.512
20170605053302074_SVAKOV-R10_met.fits;1.98728;26507.8;62.9758;0.682667
20170605053210191_SVAKOV-R10_snap.fits;1.79661;26463.9;1.673;0
20170605053355151_SVAKOV-R10_met.fits;2.31617;26531.2;8.49036;0.170667
20170605053310266_SVAKOV-R10_snap.fits;2.07746;26519.5;1.5851;0
20170605053425018_SVAKOV-R10_met.fits;1.53437;26497.6;4.76775;1.87733
20170605053410340_SVAKOV-R10_snap.fits;1.63102;26535.6;1.65535;0
20170605053503759_SVAKOV-R10_met.fits;1.72579;26512.2;4.19316;0.512
20170605053514682_SVAKOV-R10_met.fits;2.04452;26513.7;4.16491;0.170667
20170605053538063_SVAKOV-R10_met.fits;1.98308;26541.5;7.65625;0.341333
20170605053542159_SVAKOV-R10_met.fits;2.10019;26474.1;8.3575;0.170667
20170605053510415_SVAKOV-R10_snap.fits;2.087;26504.9;1.34032;0
20170605053650938_SVAKOV-R10_met.fits;2.11664;26512.2;8.56599;0.170667
20170605053610490_SVAKOV-R10_snap.fits;1.83317;26515.1;1.50923;0
20170605053729679_SVAKOV-R10_met.fits;1.87589;26487.3;4.84278;0.170667
20170605053710564_SVAKOV-R10_snap.fits;1.85519;26455.1;2.21307;0
20170605053818831_SVAKOV-R10_met.fits;1.71326;26503.4;3.88647;1.87733
20170605053810639_SVAKOV-R10_snap.fits;1.8691;26490.2;2.29302;0
20170605053921295_SVAKOV-R10_met.fits;1.84268;26513.7;44.1409;0.512
20170605053910714_SVAKOV-R10_snap.fits;1.89341;26485.8;1.88247;0
20170605054022223_SVAKOV-R10_met.fits;1.90311;26518.1;7.72359;1.024
20170605054043898_SVAKOV-R10_met.fits;1.80132;26545.9;7.79995;0.170667
20170605054046628_SVAKOV-R10_met.fits;1.787;26497.6;28.3036;2.048
20170605054010788_SVAKOV-R10_snap.fits;2.47214;26526.9;1.70195;0
20170605054159844_SVAKOV-R10_met.fits;2.07978;26512.2;6.37105;0.682667
20170605054110863_SVAKOV-R10_snap.fits;1.89902;26500.5;1.61838;0
20170605054215887_SVAKOV-R10_met.fits;1.69917;26499;4.33975;0.170667
20170605054232612_SVAKOV-R10_met.fits;1.76333;26507.8;5.88293;0.341333
20170605054234831_SVAKOV-R10_met.fits;1.63852;26502;6.16082;1.70667
20170605054239780_SVAKOV-R10_met.fits;1.71413;26504.9;5.34014;0.512
20170605054210938_SVAKOV-R10_snap.fits;1.59535;26543;1.37031;0
20170605054333370_SVAKOV-R10_met.fits;2.10118;26515.1;11.5404;0.341333
20170605054359311_SVAKOV-R10_met.fits;1.81698;26488.8;4.21652;0.170667
20170605054311012_SVAKOV-R10_snap.fits;2.13062;26493.2;1.44342;0
20170605054442319_SVAKOV-R10_met.fits;1.6229;26484.4;11.5108;0.170667
20170605054457850_SVAKOV-R10_met.fits;1.83792;26509.3;4.72973;0.341333
20170605054411087_SVAKOV-R10_snap.fits;1.90901;26494.6;2.02515;0
20170605054527546_SVAKOV-R10_met.fits;2.09312;26504.9;8.36493;0.341333
20170605054552122_SVAKOV-R10_met.fits;1.86769;26512.2;13.0678;0.341333
20170605054511162_SVAKOV-R10_snap.fits;1.94244;26544.4;1.49607;0
20170605054622330_SVAKOV-R10_met.fits;1.72554;26510.7;3.49297;0.170667
20170605054650148_SVAKOV-R10_met.fits;1.96309;26482.9;6.57846;0.512
20170605054657999_SVAKOV-R10_met.fits;1.94951;26503.4;11.0982;0.170667
20170605054611236_SVAKOV-R10_snap.fits;2.0666;26510.7;2.19666;0
20170605054713700_SVAKOV-R10_met.fits;1.61167;26522.5;3.61055;0.341333
20170605054742372_SVAKOV-R10_met.fits;2.11099;26504.9;4.52377;0.341333
20170605054746127_SVAKOV-R10_met.fits;1.66643;26491.7;3.62893;0.170667
20170605054755343_SVAKOV-R10_met.fits;1.79404;26522.5;4.21805;0.170667
20170605054711311_SVAKOV-R10_snap.fits;2.11065;26493.2;1.93643;0
20170605054828623_SVAKOV-R10_met.fits;1.88363;26502;4.75742;1.70667
20170605054857124_SVAKOV-R10_met.fits;1.88784;26519.5;7.46445;0.341333
20170605054811386_SVAKOV-R10_snap.fits;2.00181;26496.1;1.28591;0
20170605054918116_SVAKOV-R10_met.fits;1.73212;26453.6;17.851;0.341333
20170605054935012_SVAKOV-R10_met.fits;1.73858;26496.1;4.50553;0.853333
20170605054940474_SVAKOV-R10_met.fits;1.5162;26503.4;5.80244;0.170667
20170605054911460_SVAKOV-R10_snap.fits;1.9371;26510.7;1.90443;0
20170605055013583_SVAKOV-R10_met.fits;1.72041;26544.4;7.31735;0.170667
20170605055030991_SVAKOV-R10_met.fits;1.79058;26503.4;23.9084;0.512
20170605055011535_SVAKOV-R10_snap.fits;1.84834;26535.6;1.75888;0
20170605055104954_SVAKOV-R10_met.fits;2.03025;26522.5;64.0891;0.682667
20170605055138404_SVAKOV-R10_met.fits;1.79402;26513.7;7.79517;0.170667
20170605055148132_SVAKOV-R10_met.fits;2.12698;26487.3;5.51428;0.341333
20170605055111610_SVAKOV-R10_snap.fits;1.70266;26455.1;1.48788;0
20170605055219535_SVAKOV-R10_met.fits;1.78861;26502;3.92245;1.36533
20170605055234383_SVAKOV-R10_met.fits;1.79404;26507.8;4.54025;6.31467
20170605055211684_SVAKOV-R10_snap.fits;1.64808;26455.1;1.29426;0
20170605055315343_SVAKOV-R10_met.fits;1.77906;26534.2;6.73645;0.341333
20170605055318586_SVAKOV-R10_met.fits;1.89512;26509.3;5.46079;0.170667
20170605055326436_SVAKOV-R10_met.fits;1.79556;26516.6;4.61552;0.170667
20170605055403812_SVAKOV-R10_met.fits;1.57438;26507.8;9.73759;0.341333
20170605055311759_SVAKOV-R10_snap.fits;2.40829;26506.3;1.30162;0
20170605055411834_SVAKOV-R10_snap.fits;1.93486;26544.4;1.61299;0
20170605055559866_SVAKOV-R10_met.fits;1.94707;26509.3;5.80648;0.170667
20170605055511908_SVAKOV-R10_snap.fits;1.60447;26466.8;1.61152;0
20170605055605668_SVAKOV-R10_met.fits;1.57489;26482.9;4.52395;0.170667
20170605055637071_SVAKOV-R10_met.fits;1.6424;26543;7.09879;0.170667
20170605055611983_SVAKOV-R10_snap.fits;2.02067;26453.6;1.52406;0
20170605055712058_SVAKOV-R10_snap.fits;1.6564;26516.6;1.56235;0
20170605055827151_SVAKOV-R10_met.fits;1.7332;26487.3;3.71338;0.170667
20170605055848484_SVAKOV-R10_met.fits;1.7979;26519.5;3.69203;0.512
20170605055901796_SVAKOV-R10_met.fits;1.44218;26499;4.27399;0.170667
20170605055812132_SVAKOV-R10_snap.fits;1.86811;26452.1;1.43395;0
20170605055916986_SVAKOV-R10_met.fits;1.89045;26499;4.61302;0.512
20170605055930468_SVAKOV-R10_met.fits;1.6339;26502;3.47891;0.170667
20170605055912207_SVAKOV-R10_snap.fits;1.79567;26450.7;1.79366;0
20170605060023204_SVAKOV-R10_met.fits;2.00435;26510.7;18.8485;0.682667
20170605060120719_SVAKOV-R10_met.fits;2.22646;26538.6;5.94477;0.170667
20170605060204239_SVAKOV-R10_met.fits;1.78618;26472.7;30.971;0.341333
20170605060208506_SVAKOV-R10_met.fits;1.68663;26507.8;3.43477;0.170667
20170605060214820_SVAKOV-R10_met.fits;1.70496;26497.6;6.09805;0.341333
20170605060222842_SVAKOV-R10_met.fits;2.1076;26502;4.83303;2.048
20170605060233423_SVAKOV-R10_met.fits;2.24299;26500.5;6.51377;0.170667
20170605060345615_SVAKOV-R10_met.fits;1.92621;26504.9;5.67871;0.341333
20170605060408484_SVAKOV-R10_met.fits;1.82142;26507.8;9.89394;0.341333
20170605060426916_SVAKOV-R10_met.fits;1.81716;26516.6;5.28327;0.170667
20170605060440228_SVAKOV-R10_met.fits;1.61859;26519.5;10.9437;0.170667
20170605060454394_SVAKOV-R10_met.fits;2.17134;26512.2;8.74776;0.512
20170605060523066_SVAKOV-R10_met.fits;1.71254;26503.4;8.81395;0.512
20170605060526991_SVAKOV-R10_met.fits;2.27684;26499;6.8422;2.048
20170605060531770_SVAKOV-R10_met.fits;1.76911;26493.2;11.1659;0.341333
