#timestamp,LO_Frequency 
1496678415.8,286046999.5
1496678435.8,286046998.9
1496678455.7,286047001.0
1496678475.6,286046998.6
1496678495.6,286047000.8
1496678515.5,286047000.7
1496678535.5,286046998.9
1496678555.4,286046998.1
1496678575.3,286047000.3
1496678595.3,286047000.6
1496678615.2,286046998.6
1496678635.1,286046998.2
1496678655.1,286047002.3
1496678675.0,286046999.3
1496678675.9,286046999.3
1496678695.9,286047000.9
1496678715.8,286046998.8
1496678735.8,286046999.0
1496678755.7,286047000.5
1496678775.6,286046998.1
1496678795.6,286047002.6
1496678815.5,286046998.8
1496678835.5,286047000.9
1496678855.4,286046998.3
1496678875.4,286047000.1
1496678895.3,286047002.3
1496678915.2,286046998.9
1496678935.2,286046998.1
1496678955.1,286046999.8
1496678975.1,286047001.7
1496678976.0,286047001.7
1496678995.9,286046998.4
1496679015.8,286047000.4
1496679035.8,286046998.3
1496679055.7,286046999.8
1496679075.7,286047000.4
1496679095.6,286047000.8
1496679115.6,286046999.4
1496679135.5,286046999.2
1496679155.4,286046998.1
1496679175.4,286046999.8
1496679195.3,286047000.6
1496679215.3,286047001.0
1496679235.2,286046996.5
1496679255.1,286047002.4
1496679275.1,286046999.0
1496679276.0,286046999.0
1496679295.0,286046999.9
1496679295.9,286046999.9
1496679315.9,286047001.5
1496679335.8,286046999.8
1496679355.8,286047000.3
1496679375.7,286046998.4
1496679395.7,286047001.0
1496679415.6,286046998.6
1496679435.5,286047000.1
1496679455.5,286047000.5
1496679475.4,286046998.3
1496679495.4,286047000.6
1496679515.3,286046998.2
1496679535.2,286047000.9
1496679555.2,286046998.2
1496679575.1,286047002.7
1496679595.1,286046999.6
1496679596.0,286046999.6
1496679615.0,286046998.4
1496679615.9,286046998.4
1496679635.9,286047001.6
1496679655.8,286047000.9
1496679675.8,286046998.1
1496679695.7,286047002.2
1496679715.6,286047001.1
1496679735.6,286046999.4
1496679755.5,286046998.6
1496679775.5,286047000.0
1496679795.4,286047000.2
1496679815.3,286047001.8
1496679835.3,286047000.2
1496679855.2,286047000.9
1496679875.2,286046999.5
1496679895.1,286046999.4
1496679915.0,286047001.2
1496679916.0,286047001.2
1496679935.9,286046998.8
1496679955.8,286047000.4
1496679975.8,286047001.0
1496679995.7,286046998.4
1496680015.7,286047000.4
1496680035.6,286047000.8
1496680055.5,286046998.5
1496680075.5,286046999.9
1496680095.4,286047000.0
1496680115.4,286047002.7
1496680135.3,286046998.5
1496680155.2,286047002.6
1496680175.2,286047000.7
1496680195.1,286046996.8
1496680215.1,286047002.6
1496680216.0,286047002.6
1496680235.0,286046996.7
1496680235.9,286046996.7
1496680255.9,286047003.2
1496680275.8,286047001.2
1496680295.7,286046998.5
1496680315.7,286046999.9
1496680335.6,286047002.1
1496680355.6,286047000.4
1496680375.5,286047000.3
1496680395.5,286046999.3
1496680415.4,286046998.7
1496680435.3,286047002.7
1496680455.3,286046996.8
1496680475.2,286047002.0
1496680495.2,286046999.4
1496680515.1,286046998.1
1496680535.0,286047001.5
1496680536.0,286047001.5
1496680555.9,286046998.6
1496680575.8,286047001.2
1496680595.8,286047000.9
1496680615.7,286046998.5
1496680635.7,286047000.7
1496680655.6,286047000.6
1496680675.5,286047000.3
1496680695.5,286047000.8
1496680715.4,286046999.3
1496680735.4,286047001.2
1496680755.3,286046996.7
1496680775.2,286046999.7
1496680795.2,286047002.0
1496680815.1,286047000.4
1496680835.1,286046999.8
1496680836.0,286046999.8
1496680855.0,286047002.1
1496680855.9,286047002.1
1496680875.9,286046997.2
1496680895.8,286046998.2
1496680915.8,286046999.7
1496680935.7,286047002.1
1496680955.6,286047000.4
1496680975.6,286047001.1
1496680995.5,286046999.2
1496681015.5,286046999.1
1496681035.4,286047001.1
1496681055.3,286046998.4
1496681075.3,286047000.0
1496681095.2,286047002.2
1496681115.2,286046999.3
1496681135.1,286046998.5
1496681155.0,286046999.8
1496681156.0,286046999.8
1496681175.9,286047002.6
1496681195.8,286046998.8
1496681215.8,286047000.9
1496681235.7,286046998.2
1496681255.7,286047000.1
1496681275.6,286047002.1
1496681295.5,286047000.8
1496681315.5,286046998.4
1496681335.4,286047000.6
1496681355.4,286047000.6
1496681375.3,286047001.0
1496681395.2,286046998.9
1496681415.2,286047002.3
1496681435.1,286046997.0
1496681455.1,286047000.2
1496681456.0,286047000.2
1496681475.0,286047000.3
1496681475.9,286047000.3
1496681495.9,286046998.4
1496681515.8,286047000.5
1496681535.8,286047002.8
1496681555.7,286046997.0
1496681575.6,286047000.5
1496681595.6,286046999.9
1496681615.5,286047000.2
1496681635.5,286047000.2
1496681655.4,286047002.8
1496681675.3,286046998.6
1496681695.3,286047000.2
1496681715.2,286047000.3
1496681735.2,286047000.6
1496681755.1,286046998.1
1496681775.0,286047002.2
1496681776.0,286047002.2
1496681795.9,286046997.3
1496681815.8,286047001.0
1496681835.8,286046996.9
1496681855.7,286047002.7
1496681875.7,286046997.7
1496681895.6,286046998.3
1496681915.5,286046999.8
1496681935.5,286047002.0
1496681955.4,286047000.3
1496681975.4,286047000.3
1496681995.3,286047000.8
