#timestamp,LO_Frequency 
1496638815.0,286046996.8
1496638816.0,286046996.8
1496638835.9,286047006.0
1496638855.8,286046999.3
1496638875.8,286046999.3
1496638895.7,286046998.4
1496638915.7,286047000.4
1496638935.6,286046998.2
1496638955.5,286046999.9
1496638975.5,286047000.7
1496638995.4,286046998.4
1496639015.4,286047002.6
1496639035.3,286046998.8
1496639055.2,286046999.9
1496639075.2,286047000.1
1496639095.1,286046999.7
1496639115.1,286047001.6
1496639116.0,286047001.6
1496639135.0,286046998.5
1496639135.9,286046998.5
1496639155.9,286047004.1
1496639175.8,286046999.2
1496639195.8,286047001.1
1496639215.7,286046999.1
1496639235.6,286046998.2
1496639255.6,286047000.9
1496639275.5,286046998.8
1496639295.5,286047002.5
1496639315.4,286046998.8
1496639335.4,286047000.7
1496639355.3,286047000.3
1496639375.2,286047000.6
1496639395.2,286046998.6
1496639415.1,286047000.3
1496639435.1,286047000.3
1496639436.0,286047000.3
1496639455.0,286046998.2
1496639455.9,286046998.2
1496639475.9,286047001.4
1496639495.8,286047001.7
1496639515.8,286047002.5
1496639535.7,286046998.3
1496639555.6,286047002.8
1496639575.6,286046996.5
1496639595.5,286047002.2
1496639615.5,286046998.4
1496639635.4,286047000.5
1496639655.3,286047000.9
1496639675.3,286047001.2
1496639695.2,286046998.4
1496639715.2,286047002.8
1496639735.1,286046996.7
1496639755.1,286047000.5
1496639756.0,286047000.5
1496639775.0,286047000.7
1496639775.9,286047000.7
1496639795.9,286046999.2
1496639815.8,286046998.5
1496639835.7,286047000.0
1496639855.7,286047000.0
1496639875.6,286046999.9
1496639895.6,286047000.0
1496639915.5,286046999.8
1496639935.4,286047002.8
1496639955.4,286046999.3
1496639975.3,286046999.3
1496639995.3,286046998.5
1496640015.2,286047000.2
1496640035.2,286047002.3
1496640055.1,286046999.5
1496640075.0,286046998.9
1496640076.0,286046998.9
1496640095.9,286046999.7
1496640115.8,286047002.6
1496640135.8,286047000.9
1496640155.7,286047001.2
1496640175.7,286046998.2
1496640195.6,286047002.2
1496640215.5,286046998.9
1496640235.5,286047000.0
1496640255.4,286047000.6
1496640275.4,286047001.0
1496640295.3,286046999.0
1496640315.3,286046999.3
1496640335.2,286046998.2
1496640355.1,286047001.9
1496640375.1,286046998.4
1496640376.0,286046998.4
1496640395.0,286047002.2
1496640395.9,286047002.2
1496640415.9,286046998.9
1496640435.8,286046998.9
1496640455.8,286047000.5
1496640475.7,286047000.4
1496640495.7,286046999.9
1496640515.6,286046998.1
1496640535.5,286047002.0
1496640555.5,286047000.5
1496640575.4,286047000.8
1496640595.4,286046999.3
1496640615.3,286046998.1
1496640635.2,286047000.0
1496640655.2,286046999.9
1496640675.1,286046999.7
1496640695.1,286047001.2
1496640696.0,286047001.2
1496640715.0,286046996.8
1496640715.9,286046996.8
1496640735.9,286047005.1
1496640755.8,286047001.2
1496640775.8,286046998.4
1496640795.7,286046999.9
1496640815.6,286047001.9
1496640835.6,286047000.7
1496640855.5,286047000.8
1496640875.5,286046998.9
1496640895.4,286046998.6
1496640915.3,286046999.8
1496640935.3,286047002.4
1496640955.2,286046998.4
1496640975.2,286047000.9
1496640995.1,286047000.7
1496641015.0,286046998.6
1496641016.0,286046998.6
1496641035.9,286047002.4
1496641055.8,286046998.3
1496641075.8,286047000.0
1496641095.7,286047000.1
1496641115.7,286047000.3
1496641135.6,286046999.7
1496641155.5,286047002.3
1496641175.5,286046999.5
1496641195.4,286046998.9
1496641215.4,286046998.2
1496641235.3,286047002.2
1496641255.2,286046998.8
1496641275.2,286046999.8
1496641295.1,286047002.5
1496641315.1,286046999.4
1496641316.0,286046999.4
1496641335.0,286046999.9
1496641335.9,286046999.9
1496641355.9,286046999.8
1496641375.8,286047000.0
1496641395.8,286047000.5
1496641415.7,286046999.4
1496641435.6,286046998.6
1496641455.6,286047002.3
1496641475.5,286046998.8
1496641495.5,286047002.8
1496641515.4,286046999.4
1496641535.3,286046998.3
1496641555.3,286047000.3
1496641575.2,286047000.6
1496641595.2,286046998.3
1496641615.1,286047002.7
1496641635.0,286046999.3
1496641636.0,286046999.3
1496641655.9,286047000.9
1496641675.8,286046996.7
1496641695.8,286047001.2
1496641715.7,286046999.3
1496641735.7,286047000.6
1496641755.6,286046998.8
1496641775.5,286047000.7
1496641795.5,286046998.3
1496641815.4,286047001.9
1496641835.4,286046999.8
1496641855.3,286047002.2
1496641875.2,286046998.4
1496641895.2,286047000.6
1496641915.1,286047000.8
1496641935.1,286047000.7
1496641936.0,286047000.7
1496641955.0,286046999.6
1496641955.9,286046999.6
1496641975.9,286046999.5
1496641995.8,286047000.9
1496642015.8,286046998.5
1496642035.7,286046999.7
1496642055.6,286047000.3
1496642075.6,286047000.3
1496642095.5,286046999.9
1496642115.5,286046999.9
1496642135.4,286047001.1
1496642155.3,286046998.3
1496642175.3,286047000.2
1496642195.2,286046998.3
1496642215.2,286047001.8
1496642235.1,286046998.5
1496642255.1,286047000.2
1496642256.0,286047000.2
1496642275.0,286047002.7
1496642275.9,286047002.7
1496642295.9,286046996.1
1496642315.8,286046998.6
1496642335.7,286047002.5
1496642355.7,286046999.0
1496642375.6,286046998.7
1496642395.6,286047002.4
