# file name; noise; peak f.; mag.; duration
20170605210019407_SVAKOV-R10_snap.fits;3.41802;26490.2;3.63301;0
20170605210119482_SVAKOV-R10_snap.fits;3.1452;26462.4;2.94174;0
20170605210219556_SVAKOV-R10_snap.fits;3.87825;26541.5;3.74334;0
20170605210319631_SVAKOV-R10_snap.fits;3.24644;26452.1;3.46255;0
20170605210419706_SVAKOV-R10_snap.fits;3.70978;26469.7;3.38977;0
20170605210553572_SVAKOV-R10_met.fits;2.73332;26507.8;9.2989;0.170667
20170605210519780_SVAKOV-R10_snap.fits;2.93444;26502;2.79627;0
20170605210651599_SVAKOV-R10_met.fits;2.59962;26500.5;5.81714;0.170667
20170605210619855_SVAKOV-R10_snap.fits;3.36257;26526.9;3.0829;0
20170605210748772_SVAKOV-R10_met.fits;3.84534;26496.1;8.22633;0.512
20170605210719930_SVAKOV-R10_snap.fits;2.60675;26525.4;2.34883;0
20170605210820004_SVAKOV-R10_snap.fits;3.18527;26509.3;2.78964;0
20170605210939706_SVAKOV-R10_met.fits;2.57406;26487.3;5.70547;0.170667
20170605210920079_SVAKOV-R10_snap.fits;3.83632;26535.6;2.46129;0
20170605211020154_SVAKOV-R10_snap.fits;3.6905;26500.5;2.51915;0
20170605211206479_SVAKOV-R10_met.fits;3.7586;26493.2;8.08132;0.170667
20170605211120228_SVAKOV-R10_snap.fits;3.06516;26453.6;2.51267;0
20170605211220303_SVAKOV-R10_snap.fits;3.63654;26493.2;2.86478;0
20170605211320378_SVAKOV-R10_snap.fits;4.15145;26472.7;3.65739;0
20170605211420452_SVAKOV-R10_snap.fits;3.22874;26487.3;2.28994;0
20170605211520527_SVAKOV-R10_snap.fits;4.46522;26537.1;2.71744;0
20170605211622308_SVAKOV-R10_met.fits;3.33411;26485.8;7.45528;0.170667
20170605211620602_SVAKOV-R10_snap.fits;3.49491;26502;3.14307;0
20170605211720676_SVAKOV-R10_snap.fits;2.9805;26535.6;2.59293;0
20170605211820751_SVAKOV-R10_snap.fits;2.10873;26478.5;1.91435;0
20170605211920826_SVAKOV-R10_snap.fits;2.08829;26515.1;6.44382;0
20170605212015951_SVAKOV-R10_met.fits;2.938;26510.7;28.112;0.512
20170605212020900_SVAKOV-R10_snap.fits;2.41201;26487.3;1.85543;0
20170605212152890_SVAKOV-R10_met.fits;2.80902;26496.1;9.48732;0.341333
20170605212120975_SVAKOV-R10_snap.fits;3.6157;26513.7;2.51898;0
20170605212220367_SVAKOV-R10_met.fits;3.18886;26458;21.9226;0.341333
20170605212221050_SVAKOV-R10_snap.fits;2.89493;26481.4;2.54589;0
20170605212321124_SVAKOV-R10_snap.fits;3.52614;26469.7;2.63871;0
20170605212421199_SVAKOV-R10_snap.fits;2.47247;26503.4;2.7472;0
20170605212521274_SVAKOV-R10_snap.fits;2.82964;26522.5;2.53141;0
20170605212621348_SVAKOV-R10_snap.fits;2.8807;26477.1;2.95784;0
20170605212721423_SVAKOV-R10_snap.fits;2.57531;26459.5;2.98392;0
20170605212821498_SVAKOV-R10_snap.fits;3.20994;26496.1;2.93437;0
20170605212945807_SVAKOV-R10_met.fits;2.09526;26459.5;5.92855;0.170667
20170605212921572_SVAKOV-R10_snap.fits;2.47175;26471.2;2.70595;0
20170605213056122_SVAKOV-R10_met.fits;3.22988;26468.3;9.69419;0.170667
20170605213021647_SVAKOV-R10_snap.fits;2.90378;26463.9;2.51633;0
20170605213121722_SVAKOV-R10_snap.fits;2.88809;26531.2;2.34938;0
20170605213221796_SVAKOV-R10_snap.fits;1.98257;26532.7;2.03717;0
20170605213321871_SVAKOV-R10_snap.fits;3.01754;26452.1;2.94137;0
20170605213421946_SVAKOV-R10_snap.fits;2.31573;26453.6;2.14794;0
20170605213527482_SVAKOV-R10_met.fits;2.6959;26478.5;22.084;0.341333
20170605213609295_SVAKOV-R10_met.fits;2.86658;26482.9;6.16485;0.170667
20170605213522020_SVAKOV-R10_snap.fits;3.55031;26449.2;3.0423;0
20170605213622095_SVAKOV-R10_snap.fits;3.03717;26458;3.03635;0
20170605213722170_SVAKOV-R10_snap.fits;2.82748;26538.6;2.9024;0
20170605213822244_SVAKOV-R10_snap.fits;3.16889;26510.7;3.45256;0
20170605213957135_SVAKOV-R10_met.fits;2.51579;26504.9;15.9877;0.341333
20170605213922319_SVAKOV-R10_snap.fits;3.61289;26497.6;4.69594;0
20170605214017103_SVAKOV-R10_met.fits;2.74419;26497.6;7.72558;0.682667
20170605214115130_SVAKOV-R10_met.fits;2.41687;26507.8;5.31626;0.170667
20170605214022394_SVAKOV-R10_snap.fits;2.88918;26468.3;3.06977;0
20170605214150287_SVAKOV-R10_met.fits;3.11633;26493.2;7.15756;0.170667
20170605214210938_SVAKOV-R10_met.fits;2.41133;26463.9;8.02651;0.170667
20170605214122468_SVAKOV-R10_snap.fits;2.41347;26475.6;2.79194;0
20170605214222543_SVAKOV-R10_snap.fits;3.44419;26504.9;1.92774;0
20170605214316303_SVAKOV-R10_met.fits;2.86401;26503.4;20.4313;0.341333
20170605214351119_SVAKOV-R10_met.fits;2.75803;26449.2;6.21405;0.170667
20170605214322618_SVAKOV-R10_snap.fits;3.4594;26449.2;2.6003;0
20170605214422692_SVAKOV-R10_snap.fits;3.21297;26531.2;2.01021;0
20170605214522767_SVAKOV-R10_snap.fits;2.79015;26490.2;2.41918;0
20170605214622842_SVAKOV-R10_snap.fits;2.80838;26513.7;2.98194;0
20170605214722916_SVAKOV-R10_snap.fits;2.95992;26484.4;2.74065;0
20170605214822991_SVAKOV-R10_snap.fits;3.33579;26532.7;3.77626;0
20170605214923066_SVAKOV-R10_snap.fits;3.49972;26493.2;2.63836;0
20170605215023140_SVAKOV-R10_snap.fits;2.23321;26502;2.37756;0
20170605215142842_SVAKOV-R10_met.fits;2.89198;26475.6;17.5316;0.341333
20170605215123215_SVAKOV-R10_snap.fits;3.74363;26494.6;2.27059;0
20170605215223290_SVAKOV-R10_snap.fits;4.07835;26538.6;2.97698;0
20170605215345380_SVAKOV-R10_met.fits;2.98842;26488.8;48.2861;0.853333
20170605215323364_SVAKOV-R10_snap.fits;2.23444;26468.3;2.44794;0
20170605215423439_SVAKOV-R10_snap.fits;3.06856;26519.5;2.77091;0
20170605215523514_SVAKOV-R10_snap.fits;2.41154;26452.1;1.99722;0
20170605215623588_SVAKOV-R10_snap.fits;2.48183;26528.3;2.32772;0
20170605215723663_SVAKOV-R10_snap.fits;2.40799;26472.7;1.74378;0
20170605215823738_SVAKOV-R10_snap.fits;3.31103;26490.2;2.95372;0
20170605220014330_SVAKOV-R10_met.fits;2.94424;26466.8;6.08357;0.170667
20170605215923812_SVAKOV-R10_snap.fits;2.50238;26465.3;1.9895;0
20170605220044196_SVAKOV-R10_met.fits;2.05433;26474.1;6.82445;0.170667
