# file name; noise; peak f.; mag.; duration
20170605170001487_SVAKOV-R10_snap.fits;2.10245;26456.5;1.72924;0
20170605170101562_SVAKOV-R10_snap.fits;1.81902;26537.1;1.45453;0
20170605170201636_SVAKOV-R10_snap.fits;2.19755;26510.7;1.91725;0
20170605170301711_SVAKOV-R10_snap.fits;2.08195;26499;1.99274;0
20170605170401786_SVAKOV-R10_snap.fits;1.9767;26496.1;1.52686;0
20170605170501860_SVAKOV-R10_snap.fits;2.64301;26493.2;2.39313;0
20170605170602618_SVAKOV-R10_met.fits;1.80273;26494.6;4.20643;0.170667
20170605170615588_SVAKOV-R10_met.fits;2.29938;26493.2;5.05216;0.341333
20170605170626682_SVAKOV-R10_met.fits;1.8862;26497.6;12.513;0.341333
20170605170648868_SVAKOV-R10_met.fits;2.05465;26494.6;6.57609;0.341333
20170605170601935_SVAKOV-R10_snap.fits;2.40756;26469.7;1.69539;0
20170605170736314_SVAKOV-R10_met.fits;2.47697;26497.6;5.91566;0.341333
20170605170702010_SVAKOV-R10_snap.fits;2.04964;26474.1;1.67648;0
20170605170802084_SVAKOV-R10_snap.fits;2.00899;26460.9;1.96654;0
20170605170939194_SVAKOV-R10_met.fits;2.1562;26502;6.64249;0.170667
20170605170902159_SVAKOV-R10_snap.fits;2.0985;26475.6;2.21827;0
20170605171022031_SVAKOV-R10_met.fits;2.22115;26494.6;8.91419;0.341333
20170605171054458_SVAKOV-R10_met.fits;1.8324;26496.1;13.0773;0.341333
20170605171002234_SVAKOV-R10_snap.fits;1.9143;26541.5;1.76801;0
20170605171102308_SVAKOV-R10_snap.fits;1.75702;26502;2.242;0
20170605171227642_SVAKOV-R10_met.fits;1.93315;26504.9;3.91684;0.341333
20170605171202383_SVAKOV-R10_snap.fits;2.17358;26449.2;2.37996;0
20170605171302458_SVAKOV-R10_snap.fits;2.23556;26465.3;1.89178;0
20170605171420452_SVAKOV-R10_met.fits;2.48619;26502;6.04684;0.341333
20170605171430863_SVAKOV-R10_met.fits;1.88406;26496.1;4.50163;0.170667
20170605171402532_SVAKOV-R10_snap.fits;2.38155;26481.4;1.84102;0
20170605171502607_SVAKOV-R10_snap.fits;2.17612;26453.6;1.91677;0
20170605171602682_SVAKOV-R10_snap.fits;2.07865;26471.2;2.04476;0
20170605171706852_SVAKOV-R10_met.fits;1.94186;26496.1;4.14837;0.170667
20170605171718970_SVAKOV-R10_met.fits;1.96134;26494.6;7.27026;0.170667
20170605171738426_SVAKOV-R10_met.fits;2.11245;26494.6;6.69263;0.341333
20170605171702756_SVAKOV-R10_snap.fits;2.42425;26472.7;1.96643;0
20170605171757540_SVAKOV-R10_met.fits;1.74835;26494.6;4.29295;0.170667
20170605171844474_SVAKOV-R10_met.fits;2.52122;26509.3;5.07462;0.853333
20170605171802831_SVAKOV-R10_snap.fits;2.229;26488.8;2.16393;0
20170605171929530_SVAKOV-R10_met.fits;1.70578;26488.8;7.29408;0.512
20170605171944378_SVAKOV-R10_met.fits;2.30719;26493.2;7.24199;0.170667
20170605171902906_SVAKOV-R10_snap.fits;3.09553;26493.2;2.76667;0
20170605172004516_SVAKOV-R10_met.fits;1.88804;26516.6;3.91156;0.512
20170605172050255_SVAKOV-R10_met.fits;1.77099;26488.8;39.5138;0.512
20170605172002980_SVAKOV-R10_snap.fits;2.35039;26456.5;2.22772;0
20170605172103055_SVAKOV-R10_snap.fits;2.30163;26509.3;2.55867;0
20170605172203130_SVAKOV-R10_snap.fits;1.94996;26485.8;1.46655;0
20170605172335119_SVAKOV-R10_met.fits;2.40462;26482.9;7.73856;0.341333
20170605172303204_SVAKOV-R10_snap.fits;2.77231;26519.5;1.80126;0
20170605172403279_SVAKOV-R10_snap.fits;2.48097;26535.6;1.36515;0
20170605172503354_SVAKOV-R10_snap.fits;1.81297;26521;1.64105;0
20170605172600698_SVAKOV-R10_met.fits;1.99022;26500.5;5.1516;0.512
20170605172648314_SVAKOV-R10_met.fits;2.08872;26502;4.33123;0.170667
20170605172603428_SVAKOV-R10_snap.fits;2.35203;26509.3;2.14938;0
20170605172703503_SVAKOV-R10_snap.fits;1.84707;26518.1;2.05572;0
20170605172833274_SVAKOV-R10_met.fits;2.03984;26484.4;6.34397;0.170667
20170605172803578_SVAKOV-R10_snap.fits;2.32275;26493.2;2.00915;0
20170605172903652_SVAKOV-R10_snap.fits;2.5535;26506.3;1.6415;0
20170605173003727_SVAKOV-R10_snap.fits;2.5297;26482.9;1.935;0
20170605173133668_SVAKOV-R10_met.fits;2.33795;26500.5;10.0855;1.87733
20170605173103802_SVAKOV-R10_snap.fits;2.70019;26510.7;1.88024;0
20170605173203876_SVAKOV-R10_snap.fits;2.56835;26525.4;1.99633;0
20170605173353786_SVAKOV-R10_met.fits;2.25806;26507.8;8.71364;0.170667
20170605173303951_SVAKOV-R10_snap.fits;2.49507;26500.5;2.02133;0
20170605173404026_SVAKOV-R10_snap.fits;2.53624;26466.8;2.48632;0
20170605173504100_SVAKOV-R10_snap.fits;2.09766;26545.9;2.12126;0
20170605173622266_SVAKOV-R10_met.fits;2.73102;26475.6;6.15521;0.170667
20170605173604175_SVAKOV-R10_snap.fits;2.25342;26449.2;1.95341;0
20170605173704250_SVAKOV-R10_snap.fits;2.14972;26547.4;1.95442;0
20170605173804324_SVAKOV-R10_snap.fits;2.25681;26499;2.48099;0
20170605173910714_SVAKOV-R10_met.fits;2.11086;26491.7;4.55873;0.682667
20170605173917540_SVAKOV-R10_met.fits;2.45228;26494.6;11.0481;0.512
20170605173904399_SVAKOV-R10_snap.fits;2.37498;26463.9;1.65778;0
20170605174004474_SVAKOV-R10_snap.fits;1.83519;26455.1;1.87101;0
20170605174104548_SVAKOV-R10_snap.fits;2.17099;26538.6;1.80819;0
20170605174231418_SVAKOV-R10_met.fits;2.03654;26510.7;4.2623;0.170667
20170605174204623_SVAKOV-R10_snap.fits;1.99897;26459.5;1.74899;0
20170605174343780_SVAKOV-R10_met.fits;1.91742;26496.1;8.62451;0.682667
20170605174351972_SVAKOV-R10_met.fits;2.35756;26484.4;6.12703;0.170667
20170605174304698_SVAKOV-R10_snap.fits;2.156;26522.5;1.53342;0
20170605174440783_SVAKOV-R10_met.fits;1.88356;26490.2;5.97792;0.170667
20170605174404772_SVAKOV-R10_snap.fits;2.09714;26488.8;2.38085;0
20170605174504847_SVAKOV-R10_snap.fits;1.9335;26518.1;1.57492;0
20170605174604922_SVAKOV-R10_snap.fits;1.97375;26460.9;2.38671;0
20170605174720356_SVAKOV-R10_met.fits;2.21157;26496.1;5.02164;0.170667
20170605174704996_SVAKOV-R10_snap.fits;2.25862;26510.7;1.46112;0
20170605174805242_SVAKOV-R10_met.fits;2.28401;26478.5;6.44384;0.512
20170605174847226_SVAKOV-R10_met.fits;2.52316;26497.6;11.6694;1.536
20170605174805071_SVAKOV-R10_snap.fits;2.44975;26521;2.41634;0
20170605174908388_SVAKOV-R10_met.fits;2.1781;26497.6;5.81116;0.341333
20170605174944911_SVAKOV-R10_met.fits;2.06235;26484.4;4.86144;0.170667
20170605174905146_SVAKOV-R10_snap.fits;2.35772;26482.9;2.26758;0
20170605175005220_SVAKOV-R10_snap.fits;2.14794;26459.5;1.75261;0
20170605175105295_SVAKOV-R10_snap.fits;2.15032;26547.4;1.82489;0
20170605175205370_SVAKOV-R10_snap.fits;2.06798;26477.1;1.7233;0
20170605175305444_SVAKOV-R10_snap.fits;2.29047;26475.6;1.61936;0
20170605175446479_SVAKOV-R10_met.fits;1.92543;26496.1;4.64371;0.341333
20170605175405519_SVAKOV-R10_snap.fits;2.09373;26535.6;2.08233;0
20170605175506106_SVAKOV-R10_met.fits;2.13124;26482.9;4.57699;0.341333
20170605175505594_SVAKOV-R10_snap.fits;2.00819;26497.6;2.35513;0
20170605175605668_SVAKOV-R10_snap.fits;2.11451;26544.4;2.05222;0
20170605175715642_SVAKOV-R10_met.fits;2.31795;26490.2;16.0368;0.341333
20170605175705743_SVAKOV-R10_snap.fits;2.20907;26482.9;1.9329;0
20170605175805818_SVAKOV-R10_snap.fits;2.24953;26535.6;1.99099;0
20170605175905892_SVAKOV-R10_snap.fits;2.48956;26510.7;1.82575;0
20170605180018255_SVAKOV-R10_met.fits;2.53917;26502;9.0584;0.341333
20170605180234106_SVAKOV-R10_met.fits;1.98822;26522.5;5.44046;0.341333
20170605180535183_SVAKOV-R10_met.fits;2.52465;26513.7;6.75004;0.170667
