# file name; noise; peak f.; mag.; duration
20170605020054436_SVAKOV-R10_snap.fits;1.59519;26485.8;1.89903;0
20170605020154511_SVAKOV-R10_snap.fits;1.57887;26519.5;1.36759;0
20170605020254586_SVAKOV-R10_snap.fits;1.95687;26499;1.22873;0
20170605020354660_SVAKOV-R10_snap.fits;1.59543;26458;1.20746;0
20170605020530404_SVAKOV-R10_met.fits;1.41116;26487.3;4.96427;3.75467
20170605020454735_SVAKOV-R10_snap.fits;1.54262;26537.1;1.19104;0
20170605020604196_SVAKOV-R10_met.fits;1.51463;26484.4;3.66518;1.024
20170605020554810_SVAKOV-R10_snap.fits;1.50008;26543;1.51707;0
20170605020721679_SVAKOV-R10_met.fits;1.41186;26506.3;4.10875;0.341333
20170605020724410_SVAKOV-R10_met.fits;1.53885;26506.3;4.26093;0.170667
20170605020654884_SVAKOV-R10_snap.fits;1.69224;26496.1;1.51287;0
20170605020812879_SVAKOV-R10_met.fits;1.44758;26516.6;3.24161;0.341333
20170605020835578_SVAKOV-R10_met.fits;1.49991;26477.1;4.45195;0.341333
20170605020754959_SVAKOV-R10_snap.fits;1.814;26507.8;1.51356;0
20170605020903055_SVAKOV-R10_met.fits;1.664;26500.5;13.7916;0.341333
20170605020907834_SVAKOV-R10_met.fits;1.49598;26499;3.45104;0.341333
20170605020934116_SVAKOV-R10_met.fits;1.39717;26507.8;6.72315;0.341333
20170605020855034_SVAKOV-R10_snap.fits;1.63048;26485.8;1.42159;0
20170605021020879_SVAKOV-R10_met.fits;1.42842;26507.8;3.83344;0.170667
20170605021042383_SVAKOV-R10_met.fits;1.49667;26497.6;4.68174;0.512
20170605020955108_SVAKOV-R10_snap.fits;1.55341;26500.5;3.50212;0
20170605021050575_SVAKOV-R10_met.fits;1.55341;26500.5;3.50212;0.170667
20170605021111567_SVAKOV-R10_met.fits;1.62151;26490.2;3.77223;0.170667
20170605021116004_SVAKOV-R10_met.fits;1.97304;26484.4;5.18306;0.170667
20170605021055183_SVAKOV-R10_snap.fits;1.35934;26515.1;1.44624;0
20170605021243556_SVAKOV-R10_met.fits;1.74125;26499;7.64716;0.512
20170605021155258_SVAKOV-R10_snap.fits;1.63603;26543;1.06823;0
20170605021313423_SVAKOV-R10_met.fits;1.93395;26502;4.01557;0.341333
20170605021330490_SVAKOV-R10_met.fits;1.52047;26487.3;8.97031;0.512
20170605021255332_SVAKOV-R10_snap.fits;1.73494;26485.8;1.41032;0
20170605021349775_SVAKOV-R10_met.fits;1.37004;26500.5;3.53762;0.341333
20170605021358820_SVAKOV-R10_met.fits;1.55248;26504.9;3.19794;0.170667
20170605021355407_SVAKOV-R10_snap.fits;1.79636;26544.4;1.65925;0
20170605021453434_SVAKOV-R10_met.fits;1.5423;26500.5;6.25321;0.170667
20170605021541732_SVAKOV-R10_met.fits;1.91521;26494.6;17.4247;0.512
20170605021546340_SVAKOV-R10_met.fits;1.82538;26496.1;21.7658;0.341333
20170605021455482_SVAKOV-R10_snap.fits;1.57299;26515.1;1.44024;0
20170605021557263_SVAKOV-R10_met.fits;1.42414;26507.8;3.18294;1.70667
20170605021555556_SVAKOV-R10_snap.fits;1.57642;26484.4;1.14023;0
20170605021708260_SVAKOV-R10_met.fits;1.40185;26491.7;2.83906;0.170667
20170605021723279_SVAKOV-R10_met.fits;1.25314;26507.8;2.70457;0.170667
20170605021655631_SVAKOV-R10_snap.fits;1.46619;26493.2;1.2287;0
20170605021816698_SVAKOV-R10_met.fits;1.56088;26500.5;4.84617;0.341333
20170605021755706_SVAKOV-R10_snap.fits;1.53302;26471.2;1.65988;0
20170605021904996_SVAKOV-R10_met.fits;1.69018;26475.6;8.56378;2.21867
20170605021916772_SVAKOV-R10_met.fits;1.54826;26502;4.38953;0.341333
20170605021925306_SVAKOV-R10_met.fits;1.34718;26484.4;5.30326;0.341333
20170605021948346_SVAKOV-R10_met.fits;1.37848;26499;4.14545;0.170667
20170605021855780_SVAKOV-R10_snap.fits;1.65264;26484.4;1.9109;0
20170605022007119_SVAKOV-R10_met.fits;1.56817;26485.8;4.6818;0.170667
20170605021955855_SVAKOV-R10_snap.fits;1.23177;26537.1;1.74617;0
20170605022104463_SVAKOV-R10_met.fits;1.89523;26497.6;3.87172;0.512
20170605022055930_SVAKOV-R10_snap.fits;1.74387;26512.2;1.25888;0
20170605022159418_SVAKOV-R10_met.fits;1.72873;26504.9;6.22151;0.512
20170605022156004_SVAKOV-R10_snap.fits;1.58812;26475.6;1.87654;0
20170605022250618_SVAKOV-R10_met.fits;1.87238;26497.6;4.44249;1.36533
20170605022338575_SVAKOV-R10_met.fits;1.67799;26490.2;4.6329;0.341333
20170605022256079_SVAKOV-R10_snap.fits;1.85475;26523.9;1.25398;0
20170605022427727_SVAKOV-R10_met.fits;1.6116;26506.3;5.79171;0.170667
20170605022434042_SVAKOV-R10_met.fits;1.54977;26469.7;6.11147;0.341333
20170605022442916_SVAKOV-R10_met.fits;1.52485;26502;4.3915;0.341333
20170605022356154_SVAKOV-R10_snap.fits;1.63193;26484.4;1.47421;0
20170605022457082_SVAKOV-R10_met.fits;1.55929;26499;10.1862;0.170667
20170605022456228_SVAKOV-R10_snap.fits;1.7464;26471.2;1.70484;0
20170605022630607_SVAKOV-R10_met.fits;1.58508;26496.1;5.42469;0.512
20170605022556303_SVAKOV-R10_snap.fits;1.65972;26485.8;1.33901;0
20170605022654330_SVAKOV-R10_met.fits;1.69548;26496.1;4.62077;0.170667
20170605022714468_SVAKOV-R10_met.fits;1.81195;26507.8;9.33002;0.341333
20170605022656378_SVAKOV-R10_snap.fits;1.677;26469.7;1.84676;0
20170605022811130_SVAKOV-R10_met.fits;1.72498;26482.9;5.19141;0.170667
20170605022822223_SVAKOV-R10_met.fits;1.93236;26487.3;7.6759;0.170667
20170605022756452_SVAKOV-R10_snap.fits;1.76103;26535.6;1.65449;0
20170605022856186_SVAKOV-R10_met.fits;1.97522;26504.9;5.17826;0.170667
20170605022856527_SVAKOV-R10_snap.fits;1.63833;26525.4;1.47634;0
20170605023021690_SVAKOV-R10_met.fits;1.87663;26490.2;5.3566;0.512
20170605023038244_SVAKOV-R10_met.fits;1.83046;26477.1;4.22053;0.341333
20170605022956602_SVAKOV-R10_snap.fits;1.71774;26494.6;1.71044;0
20170605023128932_SVAKOV-R10_met.fits;1.89282;26504.9;7.47873;0.341333
20170605023149754_SVAKOV-R10_met.fits;1.59518;26496.1;3.45724;0.170667
20170605023056676_SVAKOV-R10_snap.fits;1.48814;26500.5;1.92206;0
20170605023203236_SVAKOV-R10_met.fits;1.83865;26496.1;4.23765;0.170667
20170605023156751_SVAKOV-R10_snap.fits;1.80248;26462.4;1.41855;0
20170605023256826_SVAKOV-R10_snap.fits;1.89681;26523.9;1.58172;0
20170605023356900_SVAKOV-R10_snap.fits;1.76072;26503.4;1.23234;0
20170605023456634_SVAKOV-R10_met.fits;2.00109;26506.3;11.411;0.512
20170605023459364_SVAKOV-R10_met.fits;2.12186;26512.2;4.27203;0.170667
20170605023518138_SVAKOV-R10_met.fits;1.76608;26525.4;34.4368;0.341333
20170605023542372_SVAKOV-R10_met.fits;1.65866;26499;3.39916;0.170667
20170605023456975_SVAKOV-R10_snap.fits;1.72401;26547.4;1.39442;0
20170605023557050_SVAKOV-R10_snap.fits;1.75427;26509.3;2.03115;0
20170605023652175_SVAKOV-R10_met.fits;1.61344;26510.7;4.18363;0.341333
20170605023731770_SVAKOV-R10_met.fits;1.91667;26540;9.39536;8.02133
20170605023657124_SVAKOV-R10_snap.fits;1.54269;26497.6;1.77164;0
20170605023757028_SVAKOV-R10_met.fits;1.63082;26469.7;6.2766;0.512
20170605023757199_SVAKOV-R10_snap.fits;1.70314;26512.2;1.28671;0
20170605023912804_SVAKOV-R10_met.fits;1.47984;26521;3.01577;0.170667
20170605023857274_SVAKOV-R10_snap.fits;1.94942;26462.4;1.44361;0
20170605024047866_SVAKOV-R10_met.fits;1.89139;26515.1;6.76048;0.170667
20170605023957348_SVAKOV-R10_snap.fits;1.80741;26475.6;1.50455;0
20170605024109028_SVAKOV-R10_met.fits;1.85545;26526.9;9.26645;0.341333
20170605024137359_SVAKOV-R10_met.fits;1.55019;26499;3.20425;0.170667
20170605024057423_SVAKOV-R10_snap.fits;1.68703;26531.2;1.52542;0
20170605024157498_SVAKOV-R10_snap.fits;1.64576;26529.8;1.61135;0
20170605024308324_SVAKOV-R10_met.fits;1.59968;26500.5;5.0122;0.170667
20170605024340068_SVAKOV-R10_met.fits;1.61266;26519.5;3.9009;0.341333
20170605024257572_SVAKOV-R10_snap.fits;1.60352;26497.6;1.64238;0
20170605024433658_SVAKOV-R10_met.fits;1.86763;26499;4.88645;0.170667
20170605024442703_SVAKOV-R10_met.fits;1.7507;26500.5;6.09894;0.341333
20170605024357647_SVAKOV-R10_snap.fits;1.87877;26519.5;1.06139;0
20170605024542266_SVAKOV-R10_met.fits;1.97073;26500.5;5.1505;0.170667
20170605024457722_SVAKOV-R10_snap.fits;1.81254;26463.9;1.73862;0
20170605024557626_SVAKOV-R10_met.fits;1.74608;26513.7;4.67995;0.170667
20170605024607183_SVAKOV-R10_met.fits;1.72262;26515.1;5.92484;0.170667
20170605024557796_SVAKOV-R10_snap.fits;1.77978;26491.7;1.45384;0
20170605024707258_SVAKOV-R10_met.fits;1.73201;26491.7;7.64683;1.36533
20170605024657871_SVAKOV-R10_snap.fits;1.62266;26465.3;2.04407;0
20170605024817743_SVAKOV-R10_met.fits;1.74344;26455.1;3.63703;0.170667
20170605024757946_SVAKOV-R10_snap.fits;1.70696;26478.5;1.35611;0
20170605024949903_SVAKOV-R10_met.fits;1.78481;26506.3;21.1642;1.024
20170605024858020_SVAKOV-R10_snap.fits;1.64029;26545.9;1.85025;0
20170605024958095_SVAKOV-R10_snap.fits;1.79891;26525.4;1.56437;0
20170605025122404_SVAKOV-R10_met.fits;1.53892;26507.8;6.78366;0.341333
20170605025130084_SVAKOV-R10_met.fits;1.69772;26490.2;4.76521;0.170667
20170605025138106_SVAKOV-R10_met.fits;1.69795;26504.9;10.2574;0.341333
20170605025146810_SVAKOV-R10_met.fits;1.78393;26506.3;9.44213;0.341333
20170605025151588_SVAKOV-R10_met.fits;1.88825;26500.5;9.83031;0.170667
20170605025058170_SVAKOV-R10_snap.fits;1.9097;26458;1.66252;0
20170605025211898_SVAKOV-R10_met.fits;1.8633;26488.8;19.1131;0.341333
20170605025216676_SVAKOV-R10_met.fits;1.89851;26472.7;5.2002;1.36533
20170605025158244_SVAKOV-R10_snap.fits;2.0781;26468.3;1.60552;0
20170605025335866_SVAKOV-R10_met.fits;1.80583;26502;4.88138;0.170667
20170605025258319_SVAKOV-R10_snap.fits;1.59737;26509.3;1.5797;0
20170605025400271_SVAKOV-R10_met.fits;1.80344;26503.4;8.03825;0.341333
20170605025358394_SVAKOV-R10_snap.fits;1.69829;26458;0.997154;0
20170605025457786_SVAKOV-R10_met.fits;1.65693;26491.7;3.58145;0.170667
20170605025536015_SVAKOV-R10_met.fits;1.8002;26482.9;8.7057;0.170667
20170605025458468_SVAKOV-R10_snap.fits;1.83573;26465.3;1.77161;0
20170605025559055_SVAKOV-R10_met.fits;1.76678;26512.2;5.53585;0.170667
20170605025602980_SVAKOV-R10_met.fits;1.53932;26497.6;14.4096;0.512
20170605025619706_SVAKOV-R10_met.fits;1.67378;26510.7;7.64228;1.024
20170605025642404_SVAKOV-R10_met.fits;1.96241;26487.3;4.30333;0.341333
20170605025558543_SVAKOV-R10_snap.fits;1.28501;26502;1.57827;0
20170605025723876_SVAKOV-R10_met.fits;1.61606;26506.3;4.06799;0.170667
20170605025658618_SVAKOV-R10_snap.fits;1.71243;26452.1;1.57913;0
20170605025752548_SVAKOV-R10_met.fits;2.01227;26513.7;4.29795;0.170667
20170605025758692_SVAKOV-R10_snap.fits;1.69097;26528.3;1.54894;0
20170605025858767_SVAKOV-R10_snap.fits;1.64511;26509.3;1.0106;0
20170605030008570_SVAKOV-R10_met.fits;1.70589;26502;4.30418;0.170667
20170605030024271_SVAKOV-R10_met.fits;1.73748;26497.6;3.8111;0.170667
20170605030026490_SVAKOV-R10_met.fits;1.81016;26487.3;4.06854;0.170667
20170605025958842_SVAKOV-R10_snap.fits;1.45607;26472.7;1.73467;0
20170605030102842_SVAKOV-R10_met.fits;1.81616;26497.6;6.13501;0.170667
20170605030145167_SVAKOV-R10_met.fits;1.68548;26509.3;4.39134;0.341333
20170605030201551_SVAKOV-R10_met.fits;1.84177;26512.2;8.17171;0.341333
20170605030204623_SVAKOV-R10_met.fits;1.52057;26502;5.25243;0.341333
20170605030218959_SVAKOV-R10_met.fits;1.86448;26503.4;4.10513;0.341333
20170605030255311_SVAKOV-R10_met.fits;1.99575;26510.7;5.2843;0.170667
20170605030301626_SVAKOV-R10_met.fits;1.98449;26518.1;9.9305;0.341333
20170605030353167_SVAKOV-R10_met.fits;2.0027;26500.5;5.59752;0.170667
20170605030529423_SVAKOV-R10_met.fits;1.65604;26500.5;6.44116;0.512
