#timestamp,LO_Frequency 
1496631615.3,286047000.4
1496631635.2,286047000.5
1496631655.2,286046998.1
1496631675.1,286047000.5
1496631695.1,286047000.9
1496631696.0,286047000.9
1496631715.0,286047001.1
1496631715.9,286047001.1
1496631735.9,286046997.3
1496631755.8,286046999.1
1496631775.8,286046998.5
1496631795.7,286046999.7
1496631815.6,286046999.9
1496631835.6,286047000.4
1496631855.5,286046998.6
1496631875.5,286046999.9
1496631895.4,286047000.4
1496631915.3,286047000.4
1496631935.3,286047000.4
1496631955.2,286047001.1
1496631975.2,286046999.5
1496631995.1,286046999.0
1496632015.0,286047001.1
1496632016.0,286047001.1
1496632035.9,286046997.0
1496632055.8,286047000.4
1496632075.8,286047001.0
1496632095.7,286046999.0
1496632115.7,286047000.5
1496632135.6,286047000.4
1496632155.6,286047000.2
1496632175.5,286047000.4
1496632195.4,286046998.2
1496632215.4,286047002.8
1496632235.3,286046999.4
1496632255.3,286046998.2
1496632275.2,286047000.2
1496632295.1,286047000.3
1496632315.1,286047000.4
1496632316.0,286047000.4
1496632335.0,286046998.6
1496632336.0,286046998.6
1496632355.9,286047002.3
1496632375.8,286046998.3
1496632395.8,286047000.5
1496632415.7,286047000.8
1496632435.7,286046998.6
1496632455.6,286047000.3
1496632475.5,286047000.4
1496632495.5,286047000.5
1496632515.4,286046998.7
1496632535.4,286046998.4
1496632555.3,286047000.0
1496632575.2,286046999.7
1496632595.2,286047002.2
1496632615.1,286047001.2
1496632635.1,286046999.0
1496632636.0,286046999.0
1496632655.0,286046999.8
1496632655.9,286046999.8
1496632675.9,286047001.8
1496632695.8,286046999.8
1496632715.7,286047000.3
1496632735.7,286047002.8
1496632755.6,286046999.1
1496632775.6,286046999.2
1496632795.5,286046998.2
1496632815.5,286047000.0
1496632835.4,286047000.1
1496632855.3,286046999.7
1496632875.3,286047000.3
1496632895.2,286047001.2
1496632915.2,286046998.9
1496632935.1,286047000.0
1496632955.0,286046999.8
1496632956.0,286046999.8
1496632975.9,286047002.3
1496632995.8,286047000.8
1496633015.8,286046998.3
1496633035.7,286047000.0
1496633055.7,286047000.6
1496633075.6,286047000.6
1496633095.5,286047000.7
1496633115.5,286046998.7
1496633135.4,286047002.2
1496633155.4,286046998.5
1496633175.3,286046999.8
1496633195.2,286047004.4
1496633215.2,286046999.2
1496633235.1,286046998.7
1496633255.1,286047000.7
1496633256.0,286047000.7
1496633275.0,286046997.0
1496633275.9,286046997.0
1496633295.9,286047003.5
1496633315.8,286047000.8
1496633335.8,286046998.5
1496633355.7,286047000.6
1496633375.6,286046999.7
1496633395.6,286047000.5
1496633415.5,286047000.2
1496633435.5,286047002.8
1496633455.4,286046999.5
1496633475.3,286046998.4
1496633495.3,286047000.6
1496633515.2,286046998.3
1496633535.2,286047002.0
1496633555.1,286046999.8
1496633575.0,286047000.6
1496633576.0,286047000.6
1496633595.9,286046999.2
1496633615.8,286047001.2
1496633635.8,286046998.7
1496633655.7,286046998.2
1496633675.7,286047002.1
1496633695.6,286046998.3
1496633715.6,286047000.6
1496633735.5,286046999.8
1496633755.4,286047000.3
1496633775.4,286047001.1
1496633795.3,286046998.1
1496633815.2,286047002.2
1496633835.2,286046998.5
1496633855.1,286047001.1
1496633875.1,286046999.4
1496633876.0,286046999.4
1496633895.0,286047000.2
1496633895.9,286047000.2
1496633915.9,286047000.3
1496633935.8,286047000.5
1496633955.8,286047000.5
1496633975.7,286047000.4
1496633995.6,286046998.4
1496634015.6,286047000.1
1496634035.5,286047000.2
1496634055.5,286046999.9
1496634075.4,286047002.4
1496634095.3,286046999.3
1496634115.3,286046999.0
1496634135.2,286047001.0
1496634155.2,286046998.9
1496634175.1,286047000.8
1496634195.0,286046998.4
1496634196.0,286046998.4
1496634215.3,286047002.0
1496634235.2,286047000.7
1496634255.2,286047000.9
1496634275.1,286046998.8
1496634295.0,286047000.5
1496634296.0,286047000.5
1496634315.9,286046998.6
1496634335.8,286047000.0
1496634355.8,286046999.9
1496634375.7,286046999.8
1496634395.7,286047002.8
1496634415.6,286046997.8
1496634435.5,286047000.8
1496634455.5,286046998.7
1496634475.4,286047000.2
1496634495.4,286047000.2
1496634515.3,286046999.7
1496634535.2,286047001.7
1496634555.2,286047000.9
1496634575.1,286046999.6
1496634595.1,286046998.9
1496634596.0,286046998.9
1496634615.0,286047002.6
1496634615.9,286047002.6
1496634635.9,286046996.6
1496634655.8,286046999.9
1496634675.8,286047001.0
1496634695.1,286046998.6
1496634715.0,286047002.7
1496634715.9,286047002.7
1496634735.9,286046995.0
1496634755.8,286047001.0
1496634775.8,286046999.4
1496634795.7,286046998.1
1496634815.6,286047002.8
1496634835.6,286046999.2
1496634855.5,286046998.3
1496634875.5,286047000.2
1496634895.4,286047002.4
1496634915.4,286046996.5
1496634935.3,286047001.3
1496634955.2,286047000.9
1496634975.2,286047000.6
1496634995.1,286047000.8
1496635015.1,286046999.1
1496635016.0,286046999.1
1496635035.0,286047002.8
1496635035.9,286047002.8
1496635055.9,286046993.7
1496635075.8,286046999.7
1496635095.7,286047002.7
1496635115.7,286046998.2
1496635135.6,286047000.1
1496635155.6,286046999.8
1496635175.5,286046999.9
1496635195.4,286047000.1
