#timestamp,LO_Frequency 
1496689215.8,286047002.3
1496689235.7,286046999.3
1496689255.7,286047000.8
1496689275.6,286046998.8
1496689295.5,286047000.9
1496689315.5,286046998.7
1496689335.4,286046999.9
1496689355.4,286047000.0
1496689375.3,286047000.6
1496689395.2,286046998.2
1496689415.2,286047002.2
1496689435.1,286046998.6
1496689455.1,286047000.6
1496689456.0,286047000.6
1496689475.0,286046999.4
1496689475.9,286046999.4
1496689495.9,286047000.6
1496689515.8,286047001.0
1496689535.7,286047000.7
1496689555.7,286046998.4
1496689575.6,286047002.6
1496689595.6,286046998.2
1496689615.5,286046999.8
1496689635.4,286047002.7
1496689655.4,286046999.1
1496689675.3,286046998.4
1496689695.3,286047000.9
1496689715.2,286047000.9
1496689735.1,286046998.6
1496689755.1,286046999.8
1496689756.0,286046999.8
1496689775.0,286046999.7
1496689775.9,286046999.7
1496689795.9,286046999.7
1496689815.8,286047002.1
1496689835.8,286047000.3
1496689855.7,286046998.1
1496689875.6,286047000.2
1496689895.6,286046999.9
1496689915.5,286047002.4
1496689935.5,286046998.3
1496689955.4,286047000.8
1496689975.3,286047001.1
1496689995.3,286046998.7
1496690015.2,286047000.9
1496690035.2,286046999.5
1496690055.1,286047001.2
1496690075.0,286046998.8
1496690076.0,286046998.8
1496690095.9,286047001.5
1496690115.8,286047002.8
1496690135.8,286046996.6
1496690155.7,286046999.8
1496690175.7,286047002.0
1496690195.6,286047000.1
1496690215.5,286047000.3
1496690235.5,286047001.1
1496690255.4,286046998.4
1496690275.4,286047001.2
1496690295.3,286046998.3
1496690315.2,286047000.5
1496690335.2,286046999.4
1496690355.1,286046999.1
1496690375.1,286047000.9
1496690376.0,286047000.9
1496690395.0,286046996.6
1496690395.9,286046996.6
1496690415.9,286047006.0
1496690435.8,286046998.7
1496690455.8,286047000.4
1496690475.7,286047001.0
1496690495.6,286046996.7
1496690515.6,286047002.4
1496690535.5,286046998.5
1496690555.5,286046999.7
1496690575.4,286046999.9
1496690595.3,286047002.4
1496690615.3,286046998.7
1496690635.2,286046998.6
1496690655.1,286047000.3
1496690675.1,286046999.3
1496690695.0,286046998.6
1496690695.9,286046998.6
1496690715.9,286047001.5
1496690735.8,286047000.4
1496690755.8,286047001.0
1496690775.7,286046998.6
1496690795.6,286047000.6
1496690815.6,286047000.7
1496690835.5,286046998.3
1496690855.5,286046999.7
1496690875.4,286047002.4
1496690895.3,286046999.1
1496690915.3,286046999.3
1496690935.2,286047001.2
1496690955.2,286046998.8
1496690975.1,286047001.2
1496690995.0,286046999.1
1496690996.0,286046999.1
1496691015.9,286047000.1
1496691035.8,286047000.3
1496691055.8,286046998.2
1496691075.7,286047002.1
1496691095.7,286047001.1
1496691115.6,286046998.5
1496691135.5,286047000.9
1496691155.5,286046998.8
1496691175.4,286047001.0
1496691195.4,286046998.5
1496691215.3,286047000.2
1496691235.2,286047000.3
1496691255.2,286047001.2
1496691275.1,286046999.6
1496691295.1,286046999.5
1496691296.0,286046999.5
1496691315.0,286047000.9
1496691315.9,286047000.9
1496691335.0,286046999.6
1496691336.0,286046999.6
1496691355.9,286046998.4
1496691375.8,286047000.2
1496691395.8,286047000.5
1496691415.7,286047001.0
1496691435.7,286046998.8
1496691455.6,286047000.5
1496691475.5,286047001.2
1496691495.5,286046999.1
1496691515.4,286047001.2
1496691535.4,286046999.4
1496691555.3,286047000.6
1496691575.2,286046999.2
1496691595.2,286046998.3
1496691615.1,286046999.9
1496691635.1,286047000.2
1496691636.0,286047000.2
1496691655.0,286047000.6
1496691655.9,286047000.6
1496691675.9,286046998.9
1496691695.8,286047001.1
1496691715.7,286046998.9
1496691735.7,215662245.6
1496691755.6,9999962.8
1496691775.6,286047039.6
1496691795.5,286046996.8
1496691815.5,286047000.6
1496691835.4,286047000.7
1496691855.3,286047001.0
1496691875.3,286046998.1
1496691895.2,286047002.5
1496691915.2,286046998.6
1496691935.1,286047001.1
1496691955.0,286046998.3
1496691956.0,286046998.3
1496691975.9,286047001.8
1496691995.8,286046999.8
1496692015.8,286047002.0
1496692035.7,286047000.8
1496692055.7,286046999.0
1496692075.6,286047000.6
1496692095.5,286046999.3
1496692115.5,286046998.5
1496692135.4,286047002.5
1496692155.3,286046998.5
1496692175.3,286047002.8
1496692195.2,286046996.5
1496692215.2,286047002.4
1496692235.1,286046999.6
1496692255.0,286046999.0
1496692256.0,286046999.0
1496692275.9,286047002.6
1496692295.8,286046996.7
1496692315.8,286046999.8
1496692335.7,286047002.5
1496692355.7,286047000.8
1496692375.6,286046998.8
1496692395.5,286047000.9
1496692415.5,286047001.2
1496692435.4,286046999.2
1496692455.4,286046998.7
1496692475.3,286047000.9
1496692495.2,286047000.8
1496692515.2,286046998.6
1496692535.1,286046999.8
1496692555.1,286047001.0
1496692556.0,286047001.0
1496692575.0,286046999.3
1496692575.9,286046999.3
1496692595.9,286047000.2
1496692615.8,286046999.8
1496692635.8,286047002.4
1496692655.7,286046999.3
1496692675.6,286046998.5
1496692695.6,286047001.0
1496692715.5,286046998.8
1496692735.5,286047000.4
1496692755.4,286047002.5
1496692775.3,286046998.8
1496692795.3,286047000.3
