# file name; noise; peak f.; mag.; duration
20170605100030202_SVAKOV-R10_snap.fits;1.73363;26538.6;2.0525;0
20170605100130276_SVAKOV-R10_snap.fits;1.9334;26525.4;2.08201;0
20170605100230351_SVAKOV-R10_snap.fits;2.09864;26478.5;1.51725;0
20170605100330426_SVAKOV-R10_snap.fits;1.79326;26452.1;1.48283;0
20170605100430500_SVAKOV-R10_snap.fits;1.8514;26490.2;1.73439;0
20170605100547642_SVAKOV-R10_met.fits;2.09691;26521;5.36652;0.170667
20170605100559076_SVAKOV-R10_met.fits;1.81027;26481.4;4.51988;3.072
20170605100610682_SVAKOV-R10_met.fits;1.63679;26500.5;5.52761;0.170667
20170605100616655_SVAKOV-R10_met.fits;2.05441;26477.1;5.47357;0.170667
20170605100618874_SVAKOV-R10_met.fits;1.68345;26503.4;5.15228;1.024
20170605100530575_SVAKOV-R10_snap.fits;1.74748;26449.2;1.57435;0
20170605100721850_SVAKOV-R10_met.fits;1.70605;26477.1;5.57377;0.170667
20170605100630650_SVAKOV-R10_snap.fits;1.77885;26462.4;1.68411;0
20170605100730724_SVAKOV-R10_snap.fits;2.35592;26528.3;2.00989;0
20170605100852132_SVAKOV-R10_met.fits;1.49954;26515.1;3.46345;0.512
20170605100915684_SVAKOV-R10_met.fits;2.11035;26485.8;5.41735;0.853333
20170605100918927_SVAKOV-R10_met.fits;1.7459;26482.9;4.21295;0.170667
20170605100830799_SVAKOV-R10_snap.fits;1.845;26459.5;2.53758;0
20170605100930874_SVAKOV-R10_snap.fits;2.01252;26466.8;2.50138;0
20170605101030948_SVAKOV-R10_snap.fits;2.16271;26472.7;1.62931;0
20170605101215738_SVAKOV-R10_met.fits;1.98593;26537.1;4.4406;0.341333
20170605101131023_SVAKOV-R10_snap.fits;2.399;26531.2;2.18786;0
20170605101235535_SVAKOV-R10_met.fits;2.27232;26463.9;6.51739;0.341333
20170605101309498_SVAKOV-R10_met.fits;1.94592;26518.1;4.215;0.170667
20170605101231098_SVAKOV-R10_snap.fits;2.05273;26504.9;6.11963;0
20170605101326394_SVAKOV-R10_met.fits;1.90383;26503.4;6.32908;0.341333
20170605101331172_SVAKOV-R10_snap.fits;2.08018;26453.6;2.19091;0
20170605101431247_SVAKOV-R10_snap.fits;1.95775;26496.1;1.7758;0
20170605101533540_SVAKOV-R10_met.fits;2.35861;26507.8;4.98459;0.341333
20170605101602724_SVAKOV-R10_met.fits;2.0111;26515.1;5.74177;0.170667
20170605101605967_SVAKOV-R10_met.fits;2.24954;26547.4;4.82354;0.170667
20170605101614500_SVAKOV-R10_met.fits;2.34553;26513.7;10.105;0.853333
20170605101619620_SVAKOV-R10_met.fits;2.12909;26512.2;5.46665;0.170667
20170605101531322_SVAKOV-R10_snap.fits;2.37424;26519.5;1.98089;0
20170605101640100_SVAKOV-R10_met.fits;1.98603;26509.3;10.2523;0.341333
20170605101631396_SVAKOV-R10_snap.fits;2.47585;26484.4;2.22948;0
20170605101736762_SVAKOV-R10_met.fits;2.48825;26484.4;8.30293;0.341333
20170605101743247_SVAKOV-R10_met.fits;1.85318;26482.9;4.60837;0.341333
20170605101752804_SVAKOV-R10_met.fits;2.09399;26500.5;5.44517;0.170667
20170605101731471_SVAKOV-R10_snap.fits;2.29375;26523.9;1.88926;0
20170605101828986_SVAKOV-R10_met.fits;2.15607;26493.2;5.4175;0.170667
20170605101849978_SVAKOV-R10_met.fits;1.86419;26488.8;3.99196;0.341333
20170605101902266_SVAKOV-R10_met.fits;2.13043;26499;4.36404;0.170667
20170605101908410_SVAKOV-R10_met.fits;2.00155;26484.4;7.24499;0.170667
20170605101831546_SVAKOV-R10_snap.fits;2.22912;26491.7;2.20143;0
20170605101931620_SVAKOV-R10_snap.fits;1.72808;26538.6;1.86644;0
20170605102033743_SVAKOV-R10_met.fits;1.60439;26503.4;3.79532;0.853333
20170605102031695_SVAKOV-R10_snap.fits;1.77255;26488.8;2.07614;0
20170605102135524_SVAKOV-R10_met.fits;2.11341;26478.5;5.05491;1.024
20170605102131770_SVAKOV-R10_snap.fits;2.1219;26521;2.14651;0
20170605102231844_SVAKOV-R10_snap.fits;2.24114;26481.4;1.68145;0
20170605102338234_SVAKOV-R10_met.fits;2.21729;26496.1;4.53567;0.341333
20170605102413220_SVAKOV-R10_met.fits;1.62093;26537.1;6.73137;0.170667
20170605102420218_SVAKOV-R10_met.fits;1.91864;26482.9;4.15331;0.170667
20170605102424996_SVAKOV-R10_met.fits;1.98237;26466.8;4.6892;0.512
20170605102331919_SVAKOV-R10_snap.fits;2.01835;26521;1.87217;0
20170605102503396_SVAKOV-R10_met.fits;2.23565;26468.3;15.4637;0.341333
20170605102431994_SVAKOV-R10_snap.fits;2.1142;26510.7;2.10839;0
20170605102532068_SVAKOV-R10_snap.fits;2.25288;26499;1.68505;0
20170605102629583_SVAKOV-R10_met.fits;1.85386;26529.8;5.62296;0.682667
20170605102632143_SVAKOV-R10_snap.fits;2.20181;26504.9;2.00803;0
20170605102808911_SVAKOV-R10_met.fits;2.07471;26515.1;5.49542;0.170667
20170605102732218_SVAKOV-R10_snap.fits;1.92654;26450.7;1.99597;0
20170605102832292_SVAKOV-R10_snap.fits;2.36042;26491.7;1.87549;0
20170605102955919_SVAKOV-R10_met.fits;2.17298;26497.6;12.7896;0.170667
20170605103009914_SVAKOV-R10_met.fits;2.08252;26463.9;5.08468;0.170667
20170605102932367_SVAKOV-R10_snap.fits;2.41747;26468.3;1.59389;0
20170605103031418_SVAKOV-R10_met.fits;1.73363;26490.2;7.63658;0.512
20170605103039439_SVAKOV-R10_met.fits;2.03414;26475.6;4.5368;0.170667
20170605103042852_SVAKOV-R10_met.fits;2.0813;26484.4;6.13194;0.170667
20170605103032442_SVAKOV-R10_snap.fits;2.29187;26515.1;1.72628;0
20170605103132516_SVAKOV-R10_snap.fits;2.17229;26543;1.76778;0
20170605103232591_SVAKOV-R10_snap.fits;2.30747;26477.1;1.73621;0
20170605103400826_SVAKOV-R10_met.fits;2.96265;26510.7;8.84968;0.341333
20170605103421647_SVAKOV-R10_met.fits;2.02022;26471.2;4.42104;0.170667
20170605103332666_SVAKOV-R10_snap.fits;2.22906;26509.3;2.16551;0
20170605103444687_SVAKOV-R10_met.fits;2.20477;26496.1;6.71369;0.682667
20170605103432740_SVAKOV-R10_snap.fits;2.17598;26531.2;2.83528;0
20170605103549540_SVAKOV-R10_met.fits;2.18595;26488.8;4.85307;0.341333
20170605103532815_SVAKOV-R10_snap.fits;2.27343;26544.4;2.0396;0
20170605103632890_SVAKOV-R10_snap.fits;2.44703;26474.1;2.63765;0
20170605103743716_SVAKOV-R10_met.fits;2.42597;26518.1;5.87029;0.512
20170605103732964_SVAKOV-R10_snap.fits;2.37383;26460.9;2.63394;0
20170605103831844_SVAKOV-R10_met.fits;2.99363;26487.3;12.4339;0.341333
20170605103910586_SVAKOV-R10_met.fits;2.05688;26449.2;4.70001;0.170667
20170605103833039_SVAKOV-R10_snap.fits;2.06581;26513.7;2.61721;0
20170605103933114_SVAKOV-R10_snap.fits;2.85324;26519.5;2.3516;0
20170605104032335_SVAKOV-R10_met.fits;2.93019;26496.1;7.24942;0.170667
20170605104033188_SVAKOV-R10_snap.fits;2.41906;26458;2.30122;0
20170605104133263_SVAKOV-R10_snap.fits;2.42101;26493.2;1.82736;0
20170605104314127_SVAKOV-R10_met.fits;1.70842;26477.1;13.3499;0.341333
20170605104233338_SVAKOV-R10_snap.fits;1.73169;26544.4;1.61341;0
20170605104343140_SVAKOV-R10_met.fits;1.50233;26485.8;3.30656;0.170667
20170605104346554_SVAKOV-R10_met.fits;2.17923;26534.2;5.4812;0.170667
20170605104405668_SVAKOV-R10_met.fits;2.25252;26512.2;10.3288;0.170667
20170605104333412_SVAKOV-R10_snap.fits;2.57003;26471.2;1.90814;0
20170605104433487_SVAKOV-R10_snap.fits;2.24339;26531.2;2.92635;0
20170605104539535_SVAKOV-R10_met.fits;2.21292;26499;6.32732;0.341333
20170605104533562_SVAKOV-R10_snap.fits;2.54305;26490.2;2.95107;0
20170605104707940_SVAKOV-R10_met.fits;2.10919;26509.3;5.44949;0.170667
20170605104712207_SVAKOV-R10_met.fits;2.41225;26522.5;9.49272;0.170667
20170605104720911_SVAKOV-R10_met.fits;2.79789;26496.1;6.07899;2.38933
20170605104726372_SVAKOV-R10_met.fits;2.77187;26460.9;6.40497;0.170667
20170605104633636_SVAKOV-R10_snap.fits;2.83875;26494.6;1.72989;0
20170605104735759_SVAKOV-R10_met.fits;2.93044;26526.9;14.4801;0.341333
20170605104733711_SVAKOV-R10_snap.fits;2.66933;26449.2;2.54989;0
20170605104910820_SVAKOV-R10_met.fits;2.95452;26518.1;9.23375;1.70667
20170605104833786_SVAKOV-R10_snap.fits;2.32466;26515.1;3.07665;0
20170605104945636_SVAKOV-R10_met.fits;2.39169;26477.1;4.82472;0.170667
20170605104954511_SVAKOV-R10_met.fits;2.31745;26512.2;5.21;0.170667
20170605104933860_SVAKOV-R10_snap.fits;2.46706;26515.1;2.44558;0
20170605105033935_SVAKOV-R10_snap.fits;2.55165;26509.3;1.94037;0
20170605105134010_SVAKOV-R10_snap.fits;2.0284;26458;2.13417;0
20170605105231524_SVAKOV-R10_met.fits;2.45755;26474.1;8.16154;1.19467
20170605105242618_SVAKOV-R10_met.fits;2.81897;26525.4;6.41514;1.19467
20170605105254564_SVAKOV-R10_met.fits;2.23323;26503.4;6.09463;0.512
20170605105301732_SVAKOV-R10_met.fits;2.75403;26516.6;9.1925;0.341333
20170605105234084_SVAKOV-R10_snap.fits;2.78755;26526.9;2.1187;0
20170605105413242_SVAKOV-R10_met.fits;2.63523;26543;7.52663;0.341333
20170605105334159_SVAKOV-R10_snap.fits;2.79914;26485.8;2.63434;0
20170605105434234_SVAKOV-R10_snap.fits;2.89977;26490.2;2.73496;0
20170605105534308_SVAKOV-R10_snap.fits;2.58023;26466.8;1.82721;0
20170605105727631_SVAKOV-R10_met.fits;2.0098;26484.4;5.92119;0.170667
20170605105634383_SVAKOV-R10_snap.fits;2.56073;26515.1;2.40413;0
20170605105734458_SVAKOV-R10_snap.fits;2.23161;26497.6;2.06801;0
20170605105916175_SVAKOV-R10_met.fits;2.28372;26522.5;7.70422;0.170667
20170605105834532_SVAKOV-R10_snap.fits;1.86751;26477.1;1.51924;0
20170605105932900_SVAKOV-R10_met.fits;2.30398;26500.5;7.28699;0.512
20170605105945530_SVAKOV-R10_met.fits;2.37034;26504.9;10.8563;0.682667
20170605110023759_SVAKOV-R10_met.fits;2.46828;26474.1;6.49512;0.170667
20170605105934607_SVAKOV-R10_snap.fits;2.82242;26487.3;3.36041;0
20170605110232100_SVAKOV-R10_met.fits;1.85273;26493.2;4.3012;0.170667
20170605110341732_SVAKOV-R10_met.fits;2.21675;26482.9;6.05293;0.170667
20170605110351631_SVAKOV-R10_met.fits;2.48425;26491.7;5.09637;0.341333
20170605110425764_SVAKOV-R10_met.fits;3.13015;26462.4;7.64966;4.94933
20170605110450340_SVAKOV-R10_met.fits;2.2013;26463.9;5.95583;0.170667
20170605110508431_SVAKOV-R10_met.fits;2.71383;26494.6;9.80501;0.341333
