#timestamp,LO_Frequency 
1496700015.7,286047001.9
1496700035.7,286047000.7
1496700055.6,286046998.5
1496700075.6,286047000.5
1496700095.5,286047000.1
1496700115.4,286047000.3
1496700135.4,286047000.2
1496700155.3,286047000.3
1496700175.3,286046998.2
1496700195.2,286046999.8
1496700215.1,286047000.3
1496700235.1,286047002.7
1496700236.0,286047002.7
1496700255.0,286046995.6
1496700256.0,286046995.6
1496700275.9,286047006.0
1496700295.8,286046999.5
1496700315.8,286046998.3
1496700335.7,286047000.0
1496700355.7,286047000.8
1496700375.6,286046998.8
1496700395.5,286047000.7
1496700415.5,286047000.7
1496700435.4,286047000.5
1496700455.4,286047001.2
1496700475.3,286046999.0
1496700495.2,286046998.8
1496700515.2,286047001.2
1496700535.1,286046998.4
1496700555.0,286047000.5
1496700556.0,286047000.5
1496700575.9,286047001.0
1496700595.8,286046998.2
1496700615.8,286047002.5
1496700635.7,286046998.7
1496700655.7,286047000.0
1496700675.6,286047000.7
1496700695.5,286046998.8
1496700715.5,286047000.3
1496700735.4,286047000.6
1496700755.4,286046998.2
1496700775.3,286047000.6
1496700795.3,286047000.2
1496700815.2,286047000.6
1496700835.1,286047000.9
1496700855.1,286046999.0
1496700856.0,286046999.0
1496700875.0,286047000.8
1496700875.9,286047000.8
1496700895.9,286047001.0
1496700915.8,286046998.8
1496700935.8,286047001.0
1496700955.7,286046999.2
1496700975.7,286046996.9
1496700995.6,286046999.7
1496701015.5,286047002.0
1496701035.5,286047000.4
1496701055.4,286047000.4
1496701075.4,286046999.9
1496701095.3,286047001.2
1496701115.2,286046998.5
1496701135.2,286047000.7
1496701155.1,286046999.8
1496701175.1,286047000.3
1496701176.0,286047000.3
1496701195.0,286047001.0
1496701195.9,286047001.0
1496701215.9,286046997.3
1496701235.8,286047000.5
1496701255.7,286047000.7
1496701275.7,286046998.6
1496701295.6,286047000.4
1496701315.6,286046999.7
1496701335.5,286047002.3
1496701355.4,286047001.2
1496701375.4,286046998.4
1496701395.3,286047000.8
1496701415.3,286046998.5
1496701435.2,286047000.5
1496701455.1,286047000.8
1496701475.1,286046998.5
1496701476.0,286046998.5
1496701495.0,286047002.0
1496701495.9,286047002.0
1496701515.9,286046996.9
1496701535.8,286047002.3
1496701555.8,286046998.6
1496701575.7,286047000.4
1496701595.6,286047000.5
1496701615.6,286046998.6
1496701635.5,286047000.9
1496701655.5,286047000.7
1496701675.4,286046998.4
1496701695.3,286046999.9
1496701715.3,286047000.0
1496701735.2,286047000.2
1496701755.2,286047000.1
1496701775.1,286047000.1
1496701795.0,286047002.8
1496701796.0,286047002.8
1496701815.9,286046993.8
1496701835.8,286047002.4
1496701855.8,286047000.9
1496701875.7,286046998.1
1496701895.7,286047002.2
1496701915.6,286047001.1
1496701935.5,286046999.4
1496701955.5,286046998.2
1496701975.4,286047000.1
1496701995.4,286047002.3
1496702015.3,286046998.8
1496702035.2,286046998.3
1496702055.2,286047002.0
1496702075.1,286046998.4
1496702076.0,286046998.4
1496702095.0,286047002.6
1496702095.9,286047002.6
1496702115.9,286046994.9
1496702135.8,286047002.5
1496702155.7,286046999.1
1496702175.6,286047000.5
1496702195.6,286046998.1
1496702215.5,286047002.2
1496702235.4,286046998.2
1496702255.4,286047002.6
1496702275.3,286046998.1
1496702295.2,286047002.1
1496702315.1,286047000.0
1496702335.1,286047001.9
1496702336.0,286047001.9
1496702355.0,286046996.6
1496702355.9,286046996.6
1496702375.8,286047005.4
1496702395.8,286047000.8
1496702415.7,286046998.6
1496702435.6,286047000.0
1496702455.6,286046999.8
1496702475.5,286047002.0
1496702495.4,286047000.5
1496702515.3,286047001.1
1496702535.3,286046998.6
1496702555.2,286047000.0
1496702575.1,286047001.0
1496702595.0,286046998.1
1496702596.0,286046998.1
1496702615.9,286047002.9
1496702635.8,286047002.7
1496702655.8,286046998.3
1496702675.7,286047000.3
1496702695.6,286047000.3
1496702715.6,286047000.5
1496702735.5,286047001.0
1496702755.4,286046996.9
1496702775.4,286047000.3
1496702795.3,286047001.0
1496702815.3,286046999.3
1496702835.2,286046998.4
1496702855.1,286047000.4
1496702875.1,286046998.7
1496702876.0,286046998.7
1496702895.0,286047002.3
1496702895.9,286047002.3
1496702915.9,286046997.8
1496702935.8,286046999.0
1496702955.8,286047000.2
1496702975.7,286047000.3
1496702995.6,286046998.1
1496703015.6,286047000.1
1496703035.5,286047002.3
1496703055.5,286046996.6
1496703075.4,286047000.9
1496703095.3,286046998.7
1496703115.3,286047002.8
1496703135.2,286046997.1
1496703155.2,286046998.9
1496703175.1,286047000.7
1496703195.0,286046999.0
1496703196.0,286046999.0
1496703215.9,286047002.3
1496703235.8,286047000.9
1496703255.8,286047001.2
1496703275.7,286046999.0
1496703295.7,286046999.3
1496703315.6,286046998.9
1496703335.5,286046998.2
1496703355.5,286047002.8
1496703375.4,286046998.6
1496703395.3,286046998.2
1496703415.3,286046999.8
1496703435.2,286047002.7
1496703455.2,286046999.3
1496703475.1,286047000.0
1496703495.0,286047000.6
1496703496.0,286047000.6
1496703515.9,286046998.2
1496703535.8,286047000.7
1496703555.8,286046998.1
1496703575.7,286046999.7
1496703595.7,286047000.1
