#timestamp,LO_Frequency 
1496646015.0,286047000.1
1496646015.9,286047000.1
1496646035.9,286047002.8
1496646055.8,286046997.1
1496646075.8,286047000.4
1496646095.7,286047000.0
1496646115.7,286047000.2
1496646135.6,286047000.0
1496646155.5,286047000.0
1496646175.5,286047000.6
1496646195.4,286046998.1
1496646215.3,286047002.0
1496646235.3,286047000.9
1496646255.2,286047001.1
1496646275.2,286046998.3
1496646295.1,286047002.7
1496646315.0,286046998.6
1496646316.0,286046998.6
1496646335.9,286047002.8
1496646355.9,286046999.0
1496646375.8,286046998.4
1496646395.7,286047000.4
1496646415.7,286047000.9
1496646435.6,286046997.0
1496646455.6,286047000.9
1496646475.5,286047000.3
1496646495.5,286047000.7
1496646515.4,286046998.4
1496646535.3,286047000.6
1496646555.3,286046998.1
1496646575.2,286047004.0
1496646595.2,286046998.3
1496646615.1,286047002.8
1496646635.0,286046997.2
1496646636.0,286046997.2
1496646655.0,286047003.8
1496646655.9,286047003.8
1496646675.9,286046996.0
1496646695.8,286047000.7
1496646715.7,286046999.6
1496646735.7,286047000.9
1496646755.6,286046998.1
1496646775.6,286046999.7
1496646795.5,286047000.2
1496646815.4,286047000.9
1496646835.4,286046998.6
1496646855.3,286047002.8
1496646875.3,286046996.7
1496646895.2,286047002.3
1496646915.1,286047001.2
1496646935.1,286046999.2
1496646955.0,286046998.3
1496646955.9,286046998.3
1496646975.9,286047001.4
1496646995.8,286047002.7
1496647015.8,286046999.0
1496647035.7,286047001.2
1496647055.7,286046999.6
1496647075.6,286046998.7
1496647095.5,286047000.0
1496647115.5,286047000.9
1496647135.4,286047002.3
1496647155.4,286046999.5
1496647175.3,286046999.0
1496647195.2,286046999.9
1496647215.2,286047000.1
1496647235.1,286046998.6
1496647255.1,286047000.4
1496647256.0,286047000.4
1496647275.0,286046998.2
1496647275.9,286046998.2
1496647295.9,286047003.4
1496647315.8,286047000.3
1496647335.7,286047000.7
1496647355.7,286047001.2
1496647375.6,286046999.4
1496647395.6,286046998.7
1496647415.5,286047001.0
1496647435.4,286046998.7
1496647455.4,286047000.7
1496647475.3,286046998.8
1496647495.3,286047000.4
1496647515.2,286047000.9
1496647535.1,286046998.8
1496647555.1,286047000.6
1496647556.0,286047000.6
1496647575.0,286047000.8
1496647576.0,286047000.8
1496647595.9,286046999.2
1496647615.8,286046999.0
1496647635.8,286047000.8
1496647655.7,286047001.2
1496647675.7,286046996.8
1496647695.8,286046999.8
1496647715.7,286047002.2
1496647735.7,286046998.7
1496647755.6,286047001.1
1496647775.5,286046999.4
1496647795.5,286046998.3
1496647815.4,286047002.3
1496647835.4,286046998.3
1496647855.3,286047000.5
1496647875.2,286046998.3
1496647895.2,286047001.5
1496647915.1,286047000.1
1496647935.1,286047000.9
1496647936.0,286047000.9
1496647955.0,286046998.9
1496647955.9,286046998.9
1496647975.9,286047000.3
1496647995.8,286047001.0
1496648015.7,286047000.7
1496648035.7,286047001.0
1496648055.6,286046999.4
1496648075.6,286046998.4
1496648095.5,286046999.9
1496648115.4,286046999.9
1496648135.4,286047000.0
1496648155.3,286046999.8
1496648175.3,286047001.7
1496648195.2,286047002.2
1496648215.2,286047001.2
1496648235.1,286046998.6
1496648255.0,286046999.7
1496648256.0,286046999.7
1496648275.9,286047002.8
1496648295.8,286046999.1
1496648315.8,286046999.3
1496648335.7,286046998.4
1496648355.7,286046999.9
1496648375.6,286047002.8
1496648395.5,286046997.3
1496648415.5,286046998.1
1496648435.4,286047002.4
1496648455.4,286046998.7
1496648475.3,286047000.8
1496648495.2,286046999.3
1496648515.2,286046998.2
1496648535.1,286047000.2
1496648555.1,286047002.2
1496648556.0,286047002.2
1496648575.2,286046997.8
1496648595.2,286046998.2
1496648615.1,286047002.2
1496648635.0,286047001.1
1496648636.0,286047001.1
1496648655.9,286046997.1
1496648675.8,286047001.1
1496648695.0,286046999.2
1496648695.9,286046999.2
1496648715.9,286047001.0
1496648735.8,286046997.2
1496648755.7,286047000.9
1496648775.7,286046998.9
1496648795.6,286046999.8
1496648815.5,286047000.1
1496648835.5,286047001.9
1496648855.4,286047000.9
1496648875.3,286046999.0
1496648895.2,286047001.1
1496648915.2,286046999.0
1496648935.1,286046999.0
1496648955.0,286047000.0
1496648955.9,286047000.0
1496648975.9,286047000.0
1496648995.8,286047002.1
1496649015.7,286046999.0
1496649035.7,286046998.1
1496649055.6,286047002.3
1496649075.5,286047001.1
1496649095.5,286047000.3
1496649115.4,286047000.6
1496649135.3,286047000.3
1496649155.2,286047000.4
1496649175.2,286047000.9
1496649195.1,286046996.9
1496649215.0,286047000.3
1496649215.9,286047000.3
1496649235.9,286047000.6
1496649255.8,286047001.1
1496649275.7,286046998.2
1496649295.7,286047002.8
1496649315.6,286046997.4
1496649335.5,286046998.6
1496649355.5,286046999.9
1496649375.4,286047004.3
1496649395.3,286046996.9
1496649415.3,286046999.7
1496649435.2,286047001.1
1496649455.2,286046998.7
1496649475.1,286047001.2
1496649495.0,286046999.1
1496649496.0,286046999.1
1496649515.9,286047001.1
1496649535.8,286046999.3
1496649555.8,286047000.8
1496649575.7,286046996.7
1496649595.7,286047002.7
