#timestamp,LO_Frequency 
1496682015.2,286046998.9
1496682035.2,286047000.7
1496682055.1,286046998.7
1496682075.1,286047000.4
1496682076.0,286047000.4
1496682095.0,286047001.2
1496682095.9,286047001.2
1496682115.9,286046997.9
1496682135.8,286046999.5
1496682155.8,286046999.3
1496682175.7,286047000.0
1496682195.6,286047001.0
1496682215.6,286046998.9
1496682235.5,286047000.8
1496682255.5,286046998.4
1496682275.4,286047001.9
1496682295.3,286047001.2
1496682315.3,286046998.6
1496682335.2,286047000.9
1496682355.2,286046998.5
1496682375.1,286046999.9
1496682395.0,286046999.8
1496682395.9,286046999.8
1496682415.9,286047000.3
1496682435.8,286046998.1
1496682455.8,286047002.1
1496682475.7,286047000.5
1496682495.6,286047001.1
1496682515.6,286046999.4
1496682535.5,286047001.1
1496682555.5,286046999.0
1496682575.4,286047000.4
1496682595.4,286047000.4
1496682615.3,286047000.6
1496682635.2,286046998.7
1496682655.2,286047000.9
1496682675.1,286046998.6
1496682695.1,286047000.2
1496682696.0,286047000.2
1496682715.0,286047000.5
1496682715.9,286047000.5
1496682735.9,286047000.6
1496682755.8,286047001.1
1496682775.7,286046998.9
1496682795.7,286046998.4
1496682815.6,286047000.6
1496682835.6,286047001.2
1496682855.5,286046998.2
1496682875.4,286047002.3
1496682895.4,286046998.7
1496682915.3,286046998.6
1496682935.3,286047000.4
1496682955.2,286047000.4
1496682975.1,286046998.1
1496682995.1,286047002.6
1496683015.0,286047001.2
1496683015.9,286047001.2
1496683035.9,286046997.0
1496683055.8,286047000.9
1496683075.8,286046998.5
1496683095.7,286047000.6
1496683115.6,286047001.1
1496683135.6,286046998.4
1496683155.5,286047000.3
1496683175.5,286047000.5
1496683195.4,286046998.4
1496683215.4,286046999.7
1496683235.3,286047002.5
1496683255.2,286047001.2
1496683275.2,286047001.2
1496683295.1,286046999.4
1496683315.1,286047001.2
1496683316.0,286047001.2
1496683335.9,286046995.0
1496683355.8,286047001.6
1496683375.8,286047000.5
1496683395.7,286047001.1
1496683415.7,286046998.1
1496683435.6,286047002.5
1496683455.5,286047001.0
1496683475.5,286046996.8
1496683495.4,286047000.6
1496683515.4,286047000.9
1496683535.3,286046998.9
1496683555.2,286047001.0
1496683575.2,286047000.6
1496683595.1,286047000.7
1496683615.1,286046998.6
1496683616.0,286046998.6
1496683635.0,286047002.7
1496683635.9,286047002.7
1496683655.9,286046995.0
1496683675.8,286047000.7
1496683695.8,286046998.1
1496683715.7,286047002.1
1496683735.6,286046998.4
1496683755.6,286046999.9
1496683775.5,286047000.9
1496683795.5,286047000.8
1496683815.4,286047000.7
1496683835.3,286046999.1
1496683855.3,286047001.2
1496683875.2,286046998.5
1496683895.2,286046999.9
1496683915.1,286047001.6
1496683935.0,286047000.0
1496683936.0,286047000.0
1496683955.9,286047000.9
1496683975.8,286046999.0
1496683995.8,286047001.2
1496684015.7,286046999.2
1496684035.7,286046998.6
1496684055.6,286047002.4
1496684075.5,286046998.1
1496684095.5,286047002.4
1496684115.4,286046998.3
1496684135.4,286047002.4
1496684155.3,286046999.0
1496684175.2,286047000.6
1496684195.2,286046999.4
1496684215.1,286046999.3
1496684235.0,286046999.2
1496684236.0,286046999.2
1496684255.9,286046998.9
1496684275.8,286046998.1
1496684295.8,286047002.3
1496684315.7,286046998.8
1496684335.7,286047000.0
1496684355.6,286046999.7
1496684375.6,286047002.1
1496684395.5,286046998.3
1496684415.4,286047000.1
1496684435.4,286047000.8
1496684455.3,286046998.1
1496684475.3,286047000.6
1496684495.2,286046998.7
1496684515.1,286047002.8
1496684535.1,286046999.1
1496684536.0,286046999.1
1496684555.0,286047000.7
1496684555.9,286047000.7
1496684575.9,286046999.4
1496684595.8,286046998.6
1496684615.8,286047002.8
1496684635.7,286046996.6
1496684655.6,286047000.5
1496684675.6,286046998.6
1496684695.5,286046999.8
1496684715.5,286047002.5
1496684735.4,286046999.3
1496684755.3,286046998.2
1496684775.3,286047002.7
1496684795.2,286046999.1
1496684815.2,286046999.4
1496684835.1,286046999.4
1496684855.0,286046998.7
1496684856.0,286046998.7
1496684875.9,286047002.8
1496684895.8,286046998.9
1496684915.8,286047000.9
1496684935.7,286046999.3
1496684955.7,286047000.8
1496684975.6,286047001.0
1496684995.5,286046998.5
1496685015.5,286047001.1
1496685035.4,286046998.3
1496685055.4,286047000.8
1496685075.3,286046998.9
1496685095.2,286046998.6
1496685115.2,286047000.3
1496685135.1,286047000.6
1496685155.1,286046998.5
1496685156.0,286046998.5
1496685175.0,286047004.1
1496685175.9,286047004.1
1496685195.9,286046993.7
1496685215.8,286046999.7
1496685235.7,286046999.8
1496685255.7,286047002.7
1496685275.6,286046999.3
1496685295.6,286046998.4
1496685315.5,286047000.9
1496685335.4,286046998.7
1496685355.4,286046998.1
1496685375.3,286047002.5
1496685395.3,286046998.5
1496685415.2,286047001.9
1496685435.2,286047000.7
1496685455.1,286046996.9
1496685475.0,286046999.9
1496685476.0,286046999.9
1496685495.9,286047002.7
1496685515.8,286046999.6
1496685535.8,286046999.4
1496685555.7,286046998.6
1496685575.7,286047002.7
1496685595.6,286046999.2
