#timestamp,LO_Frequency 
1496624415.5,286047000.4
1496624435.5,286047002.1
1496624455.4,286046998.9
1496624475.4,286047000.6
1496624495.3,286046998.7
1496624515.2,286047000.4
1496624535.2,286047000.5
1496624555.1,286047001.0
1496624575.1,286046998.7
1496624576.0,286046998.7
1496624595.0,286047000.5
1496624595.9,286047000.5
1496624615.9,286046998.3
1496624635.8,286047000.1
1496624655.8,286047002.4
1496624675.7,286047000.8
1496624695.6,286046999.3
1496624715.6,286047000.7
1496624735.5,286046998.5
1496624755.5,286046999.7
1496624775.4,286047000.5
1496624795.3,286047000.9
1496624815.3,286047000.7
1496624835.2,286047001.2
1496624855.2,286046997.0
1496624875.1,286047000.0
1496624895.0,286047002.7
1496624896.0,286047002.7
1496624915.0,286046995.6
1496624915.9,286046995.6
1496624935.9,286047003.4
1496624955.8,286047000.6
1496624975.7,286047000.9
1496624995.7,286046999.3
1496625015.6,286047001.1
1496625035.6,286046999.4
1496625055.5,286046998.3
1496625075.4,286047000.7
1496625095.4,286047001.1
1496625115.3,286046999.4
1496625135.3,286046998.3
1496625155.2,286047000.3
1496625175.1,286047000.1
1496625195.1,286047001.3
1496625196.0,286047001.3
1496625215.0,286047000.3
1496625216.0,286047000.3
1496625235.9,286047000.5
1496625255.8,286046998.2
1496625275.8,286047002.4
1496625295.7,286046998.3
1496625315.7,286047000.4
1496625335.6,286047000.3
1496625355.5,286047000.4
1496625375.5,286047000.7
1496625395.4,286046998.4
1496625415.4,286047000.6
1496625435.3,286046998.2
1496625455.2,286046999.7
1496625475.2,286047001.6
1496625495.1,286047000.1
1496625515.1,286047000.7
1496625516.0,286047000.7
1496625535.0,286046997.1
1496625535.9,286046997.1
1496625555.9,286047003.7
1496625575.8,286046998.6
1496625595.8,286047001.2
1496625615.7,286046998.7
1496625635.6,286047001.0
1496625655.6,286047000.8
1496625675.5,286046999.2
1496625695.4,286046998.8
1496625715.4,286047000.0
1496625735.3,286047000.6
1496625755.3,286046998.3
1496625775.2,286047000.3
1496625795.1,286047000.1
1496625815.1,286046999.8
1496625816.0,286046999.8
1496625835.0,286046999.7
1496625835.9,286046999.7
1496625855.9,286047002.5
1496625875.8,286047000.7
1496625895.8,286046998.3
1496625915.7,286047000.2
1496625935.6,286047002.4
1496625955.6,286046999.4
1496625975.5,286046998.7
1496625995.5,286047002.4
1496626015.4,286046999.9
1496626035.4,286046998.3
1496626055.3,286047001.0
1496626075.2,286046999.0
1496626095.2,286047002.4
1496626115.1,286046999.4
1496626135.1,286046996.6
1496626136.0,286046996.6
1496626155.0,286047005.9
1496626155.9,286047005.9
1496626175.9,286046992.1
1496626195.8,286046998.6
1496626215.8,286047000.4
1496626235.7,286046998.7
1496626255.6,286047002.2
1496626275.6,286046999.3
1496626295.5,286047000.8
1496626315.5,286046999.0
1496626335.4,286046999.4
1496626355.3,286047001.2
1496626375.3,286046998.4
1496626395.2,286047002.3
1496626415.2,286046999.2
1496626435.1,286046999.1
1496626455.0,286046998.6
1496626456.0,286046998.6
1496626475.9,286047001.7
1496626495.8,286046998.5
1496626515.8,286047000.2
1496626535.7,286047000.1
1496626555.7,286047002.6
1496626575.6,286046998.3
1496626595.5,286047002.6
1496626615.5,286046999.2
1496626635.4,286046998.9
1496626655.4,286047002.6
1496626675.3,286046999.2
1496626695.3,286046999.3
1496626715.2,286046998.2
1496626735.1,286047002.1
1496626755.1,286046998.6
1496626756.0,286046998.6
1496626775.0,286047004.3
1496626775.9,286047004.3
1496626795.9,286046993.5
1496626815.8,286047002.3
1496626835.8,286046998.4
1496626855.7,286047002.6
1496626875.6,286046997.5
1496626895.6,286046999.4
1496626915.5,286047001.0
1496626935.5,286046998.1
1496626955.4,286047002.7
1496626975.4,286046998.4
1496626995.3,286046999.8
1496627015.2,286046999.8
1496627035.2,286046999.8
1496627055.1,286047000.4
1496627075.1,286047000.3
1496627076.0,286047000.3
1496627095.0,286047001.1
1496627095.9,286047001.1
1496627115.9,286046996.5
1496627135.8,286047001.6
1496627155.7,286046999.7
1496627175.7,286047000.2
1496627195.6,286047000.0
1496627215.6,286047000.9
1496627235.5,286046998.9
1496627255.4,286046998.6
1496627275.4,286047002.7
1496627295.3,286046999.5
1496627315.3,286046998.7
1496627335.2,286047000.3
1496627355.2,286047000.8
1496627375.1,286047001.2
1496627395.0,286046997.1
1496627396.0,286046997.1
1496627415.9,286047005.7
1496627435.8,286046998.8
1496627455.8,286047000.4
1496627475.7,286047000.7
1496627495.7,286046998.9
1496627515.6,286046998.1
1496627535.5,286047001.9
1496627555.5,286046999.7
1496627575.4,286047001.4
1496627595.4,286047000.8
1496627615.3,286046998.3
1496627635.2,286047002.7
1496627655.2,286046999.4
1496627675.1,286046999.0
1496627695.1,286047000.4
1496627696.0,286047000.4
1496627715.0,286046998.8
1496627715.9,286046998.8
1496627735.7,286047001.3
1496627755.6,286047002.8
1496627775.6,286046999.4
1496627795.5,286046998.3
1496627815.5,286046999.9
1496627835.4,286047000.3
1496627855.3,286047000.0
1496627875.3,286047000.1
1496627895.2,286047002.2
1496627915.2,286047000.7
1496627935.1,286046999.6
1496627955.0,286046998.3
1496627956.0,286046998.3
1496627975.9,286047001.9
1496627995.8,286047000.4
