#timestamp,LO_Frequency 
1496692815.2,286047001.0
1496692835.2,286046999.5
1496692855.1,286046996.5
1496692875.0,286047002.0
1496692876.0,286047002.0
1496692895.9,286046999.5
1496692915.8,286046998.5
1496692935.8,286047002.1
1496692955.7,286046999.7
1496692975.6,286046999.9
1496692995.6,286047001.2
1496693015.5,286046997.3
1496693035.5,286047002.8
1496693055.4,286046996.6
1496693075.4,286047002.0
1496693095.3,286047002.3
1496693115.2,286046998.8
1496693135.2,286046999.3
1496693155.1,286047001.1
1496693175.1,286046996.7
1496693176.0,286046996.7
1496693195.0,286047003.4
1496693195.9,286047003.4
1496693215.9,286046996.6
1496693235.8,286047001.8
1496693255.7,286047000.6
1496693275.7,286046998.5
1496693295.6,286047002.8
1496693315.6,286046997.0
1496693335.5,286047000.9
1496693355.4,286046998.5
1496693375.4,286047000.5
1496693395.3,286047000.9
1496693415.3,286046998.6
1496693435.2,286047002.8
1496693455.1,286046996.5
1496693475.1,286047004.1
1496693476.0,286047004.1
1496693495.0,286046996.0
1496693495.9,286046996.0
1496693515.9,286047001.3
1496693535.8,286047002.1
1496693555.8,286046998.3
1496693575.7,286047000.4
1496693595.6,286046999.8
1496693615.6,286047000.5
1496693635.5,286047000.1
1496693655.5,286047000.1
1496693675.4,286047001.0
1496693695.3,286046998.8
1496693715.3,286047000.0
1496693735.2,286047000.3
1496693755.2,286047000.1
1496693775.1,286047000.0
1496693795.0,286046999.7
1496693796.0,286046999.7
1496693815.9,286047002.8
1496693835.8,286046999.3
1496693855.8,286046999.2
1496693875.7,286047001.2
1496693895.7,286046998.1
1496693915.6,286047001.6
1496693935.5,286047000.9
1496693955.5,286046998.1
1496693975.4,286046999.7
1496693995.4,286047002.3
1496694015.3,286046999.0
1496694035.2,286046998.6
1496694055.2,286046999.9
1496694075.1,286047002.1
1496694095.1,286047001.2
1496694096.0,286047001.2
1496694115.0,286046997.4
1496694115.9,286046997.4
1496694135.9,286047003.9
1496694155.8,286046998.4
1496694175.8,286047000.8
1496694195.7,286047001.1
1496694215.6,286046998.9
1496694235.6,286047001.2
1496694255.5,286046998.7
1496694275.5,286047001.2
1496694295.4,286046999.0
1496694315.3,286046998.9
1496694335.3,286046998.1
1496694355.2,286047002.3
1496694375.1,286046999.2
1496694395.1,286047000.9
1496694396.0,286047000.9
1496694415.0,286046998.9
1496694416.0,286046998.9
1496694435.9,286046999.7
1496694455.8,286047000.4
1496694475.8,286046998.1
1496694495.7,286047002.3
1496694515.7,286047001.2
1496694535.6,286046998.4
1496694555.5,286047002.8
1496694575.5,286047000.8
1496694595.4,286046998.4
1496694615.4,286047000.8
1496694635.3,286046998.7
1496694655.2,286047000.8
1496694675.2,286047001.0
1496694695.1,286046998.1
1496694715.1,286047002.3
1496694716.0,286047002.3
1496694735.0,286046997.6
1496694735.9,286046997.6
1496694755.9,286047002.5
1496694775.8,286047000.6
1496694795.7,286046998.7
1496694815.7,286046998.5
1496694835.6,286047000.0
1496694855.6,286046999.9
1496694875.5,286046999.7
1496694895.4,286046999.8
1496694915.4,286046999.9
1496694935.3,286047000.2
1496694955.3,286047000.6
1496694975.2,286047000.4
1496694995.1,286046998.6
1496695015.1,286047002.6
1496695035.0,286046999.0
1496695035.9,286046999.0
1496695055.9,286047002.5
1496695075.8,286046998.7
1496695095.8,286047000.7
1496695115.7,286046998.8
1496695135.6,286047001.2
1496695155.6,286047001.0
1496695175.5,286046998.9
1496695195.5,286046998.5
1496695215.4,286047000.3
1496695235.3,286047001.1
1496695255.3,286046998.3
1496695275.2,286047002.5
1496695295.2,286046999.4
1496695315.1,286046998.7
1496695335.0,286047000.6
1496695336.0,286047000.6
1496695355.9,286046998.9
1496695375.8,286047000.3
1496695395.8,286047000.9
1496695415.7,286046999.8
1496695435.7,286046999.9
1496695455.6,286047000.7
1496695475.5,286047001.1
1496695495.5,286046998.6
1496695515.4,286046999.8
1496695535.4,286047002.0
1496695555.3,286047000.6
1496695575.2,286046998.7
1496695595.2,286047000.3
1496695615.1,286047001.1
1496695635.1,286046999.2
1496695636.0,286046999.2
1496695655.0,286047000.7
1496695655.9,286047000.7
1496695675.9,286046998.9
1496695695.8,286046999.8
1496695715.7,286047000.3
1496695735.7,286047001.2
1496695755.6,286046998.4
1496695775.6,286047001.1
1496695795.5,286046998.7
1496695815.4,286047000.2
1496695835.4,286047001.2
1496695855.3,286046996.5
1496695875.3,286047002.4
1496695895.2,286046998.5
1496695915.1,286046999.8
1496695935.1,286047002.7
1496695936.0,286047002.7
1496695955.0,286046994.9
1496695955.9,286046994.9
1496695975.9,286047006.3
1496695995.8,286047002.7
1496696015.8,286046999.4
1496696035.7,286046998.7
1496696055.6,286047000.7
1496696075.6,286047000.8
1496696095.5,286046997.4
1496696115.5,286046998.3
1496696135.4,286046999.8
1496696155.3,286047003.9
1496696175.3,286046998.4
1496696195.2,286046999.8
1496696215.2,286047000.2
1496696235.1,286046999.8
1496696255.0,286047000.0
1496696256.0,286047000.0
1496696275.9,286046999.7
1496696295.8,286047001.8
1496696315.8,286047000.5
1496696335.7,286046998.7
1496696355.7,286047000.8
1496696375.6,286047001.0
1496696395.5,286046998.4
