#timestamp,LO_Frequency 
1496635215.4,286047000.4
1496635235.3,286047000.2
1496635255.3,286047000.4
1496635275.2,286047000.6
1496635295.2,286047000.3
1496635315.1,286047000.6
1496635335.0,286046998.6
1496635336.0,286046998.6
1496635355.9,286047002.1
1496635375.8,286047001.2
1496635395.8,286047001.2
1496635415.7,286046997.0
1496635435.7,286047002.8
1496635455.6,286046999.4
1496635475.5,286046999.3
1496635495.5,286047000.8
1496635515.4,286046996.7
1496635535.4,286047000.4
1496635555.3,286047000.0
1496635575.3,286047000.3
1496635595.2,286046999.8
1496635615.1,286047002.8
1496635635.1,286046998.5
1496635636.0,286046998.5
1496635655.0,286047001.4
1496635655.9,286047001.4
1496635675.9,286047000.3
1496635695.8,286047000.8
1496635715.8,286046999.3
1496635735.7,286046998.7
1496635755.6,286047001.0
1496635775.6,286046998.9
1496635795.5,286047001.1
1496635815.5,286046999.4
1496635835.4,286046999.5
1496635855.3,286046999.5
1496635875.3,286046999.4
1496635895.2,286047000.6
1496635915.2,286047000.4
1496635935.1,286046998.1
1496635955.1,286047000.3
1496635956.0,286047000.3
1496635975.9,286047000.3
1496635995.8,286046999.7
1496636015.8,286047002.6
1496636035.7,286046998.8
1496636055.7,286047000.5
1496636075.6,286047001.1
1496636095.6,286046998.7
1496636115.5,286047001.2
1496636135.4,286046998.1
1496636155.4,286047000.4
1496636175.3,286047000.7
1496636195.3,286046998.5
1496636215.2,286047002.7
1496636235.1,286046998.9
1496636255.1,286047000.7
1496636256.0,286047000.7
1496636275.0,286046999.5
1496636276.0,286046999.5
1496636295.9,286046998.8
1496636315.8,286047000.9
1496636335.8,286046998.4
1496636355.7,286046999.9
1496636375.7,286047002.4
1496636395.6,286047000.8
1496636415.6,286046999.4
1496636435.5,286046999.2
1496636455.4,286046999.1
1496636475.4,286046998.4
1496636495.3,286047002.6
1496636515.3,286046998.9
1496636535.2,286047000.9
1496636555.2,286046999.3
1496636575.1,286046998.8
1496636595.0,286047001.5
1496636596.0,286047001.5
1496636615.9,286046998.7
1496636635.9,286046998.2
1496636655.8,286047002.7
1496636675.7,286047000.8
1496636695.7,286046996.5
1496636715.6,286047001.9
1496636735.6,286047000.1
1496636755.5,286047000.7
1496636775.4,286046998.1
1496636795.4,286047000.2
1496636815.3,286047000.1
1496636835.3,286047002.3
1496636855.2,286046999.0
1496636875.1,286047001.2
1496636895.1,286046999.0
1496636896.0,286046999.0
1496636915.0,286047000.3
1496636916.0,286047000.3
1496636935.9,286047002.8
1496636955.8,286046999.2
1496636975.8,286046998.1
1496636995.7,286047000.0
1496637015.7,286046999.7
1496637035.6,286047001.0
1496637055.5,286046998.1
1496637075.5,286047002.8
1496637095.4,286046998.5
1496637115.4,286046999.9
1496637135.3,286046999.8
1496637155.2,286047000.3
1496637175.2,286047000.2
1496637195.1,286047000.5
1496637215.1,286047000.9
1496637216.0,286047000.9
1496637235.0,286046996.7
1496637235.9,286046996.7
1496637255.9,286047005.7
1496637275.8,286046999.3
1496637295.8,286046998.8
1496637315.7,286047001.0
1496637335.7,286047001.0
1496637355.6,286046998.6
1496637375.5,286047001.0
1496637395.5,286046999.3
1496637415.4,286046999.4
1496637435.4,286047000.9
1496637455.3,286046998.3
1496637475.2,286047000.4
1496637495.2,286046998.2
1496637515.1,286047002.2
1496637535.1,286046998.7
1496637536.0,286046998.7
1496637555.0,286047002.8
1496637555.9,286047002.8
1496637575.9,286046996.1
1496637595.8,286047001.0
1496637615.8,286046999.2
1496637635.7,286046996.9
1496637655.6,286046999.8
1496637675.6,286047002.6
1496637695.5,286046998.7
1496637715.5,286047002.1
1496637735.4,286047001.0
1496637755.3,286046999.2
1496637775.3,286046999.4
1496637795.2,286046998.1
1496637815.2,286047002.6
1496637835.1,286046998.9
1496637855.1,286047000.8
1496637856.0,286047000.8
1496637875.9,286046998.9
1496637895.8,286047000.2
1496637915.8,286047001.2
1496637935.7,286046996.7
1496637955.7,286046999.7
1496637975.6,286047002.2
1496637995.6,286046998.1
1496638015.5,286047000.4
1496638035.4,286047000.9
1496638055.4,286047001.1
1496638075.3,286046999.1
1496638095.3,286046999.1
1496638115.2,286046998.4
1496638135.2,286047000.2
1496638155.1,286047002.5
1496638175.1,286046998.3
1496638176.0,286046998.3
1496638195.0,286047002.0
1496638195.9,286047002.0
1496638215.9,286046997.2
1496638235.8,286047001.1
1496638255.7,286046999.5
1496638275.7,286046999.4
1496638295.6,286046999.1
1496638315.6,286046998.3
1496638335.5,286047000.0
1496638355.4,286046999.8
1496638375.4,286046999.7
1496638395.3,286046999.9
1496638415.3,286047002.4
1496638435.2,286046999.3
1496638455.2,286047001.0
1496638475.1,286046999.4
1496638495.0,286046998.3
1496638496.0,286046998.3
1496638515.9,286047004.4
1496638535.8,286046996.8
1496638555.8,286046999.8
1496638575.7,286047002.2
1496638595.7,286047000.9
1496638615.6,286046998.6
1496638635.6,286047000.4
1496638655.5,286047001.2
1496638675.4,286046998.8
1496638695.4,286047002.5
1496638715.3,286046998.8
1496638735.3,286047001.0
1496638755.2,286047001.1
1496638775.1,286046999.4
1496638795.1,286047001.1
1496638796.0,286047001.1
