# file name; noise; peak f.; mag.; duration
20170605040003322_SVAKOV-R10_snap.fits;2.26741;26535.6;2.02111;0
20170605040103396_SVAKOV-R10_snap.fits;2.29366;26503.4;1.81204;0
20170605040203471_SVAKOV-R10_snap.fits;1.97515;26532.7;2.01922;0
20170605040303546_SVAKOV-R10_snap.fits;1.88233;26449.2;1.82613;0
20170605040403620_SVAKOV-R10_snap.fits;2.11942;26543;2.23565;0
20170605040532708_SVAKOV-R10_met.fits;2.14387;26490.2;15.2708;0.341333
20170605040536122_SVAKOV-R10_met.fits;1.94463;26513.7;4.39866;0.170667
20170605040555066_SVAKOV-R10_met.fits;2.06646;26497.6;4.87316;0.170667
20170605040503695_SVAKOV-R10_snap.fits;2.31192;26469.7;1.68657;0
20170605040600186_SVAKOV-R10_met.fits;2.15772;26502;4.40443;0.170667
20170605040603770_SVAKOV-R10_snap.fits;2.14695;26472.7;1.6914;0
20170605040711183_SVAKOV-R10_met.fits;1.94524;26471.2;5.99605;0.341333
20170605040721594_SVAKOV-R10_met.fits;1.94732;26502;3.99622;0.170667
20170605040752484_SVAKOV-R10_met.fits;1.80356;26491.7;5.58388;1.19467
20170605040703844_SVAKOV-R10_snap.fits;2.13419;26462.4;1.82288;0
20170605040837199_SVAKOV-R10_met.fits;1.91149;26510.7;3.82433;0.170667
20170605040803919_SVAKOV-R10_snap.fits;2.40473;26537.1;1.6897;0
20170605040859044_SVAKOV-R10_met.fits;1.66882;26497.6;3.68978;0.170667
20170605040941028_SVAKOV-R10_met.fits;2.0283;26503.4;4.07814;0.170667
20170605040945978_SVAKOV-R10_met.fits;2.52381;26512.2;35.0897;0.682667
20170605040903994_SVAKOV-R10_snap.fits;2.59853;26518.1;1.63954;0
20170605041042810_SVAKOV-R10_met.fits;2.29353;26510.7;4.85398;0.341333
20170605041052538_SVAKOV-R10_met.fits;2.40596;26515.1;14.1015;0.341333
20170605041004068_SVAKOV-R10_snap.fits;2.34376;26468.3;2.27717;0
20170605041100388_SVAKOV-R10_met.fits;2.02458;26472.7;4.11553;0.170667
20170605041108239_SVAKOV-R10_met.fits;2.29142;26494.6;4.6629;0.170667
20170605041135375_SVAKOV-R10_met.fits;2.39304;26490.2;7.77103;0.170667
20170605041104143_SVAKOV-R10_snap.fits;2.04468;26506.3;1.70011;0
20170605041241423_SVAKOV-R10_met.fits;1.67093;26504.9;5.90782;0.170667
20170605041204218_SVAKOV-R10_snap.fits;1.93803;26538.6;1.23421;0
20170605041301050_SVAKOV-R10_met.fits;2.38908;26491.7;6.97434;0.170667
20170605041310436_SVAKOV-R10_met.fits;2.57062;26513.7;7.28863;0.170667
20170605041304292_SVAKOV-R10_snap.fits;2.57693;26513.7;1.41514;0
20170605041404367_SVAKOV-R10_snap.fits;2.49711;26472.7;1.69581;0
20170605041504442_SVAKOV-R10_snap.fits;2.13136;26528.3;1.56144;0
20170605041604516_SVAKOV-R10_snap.fits;1.89623;26465.3;2.32942;0
20170605041712783_SVAKOV-R10_met.fits;2.15983;26499;49.2703;0.341333
20170605041728996_SVAKOV-R10_met.fits;2.06899;26523.9;5.896;0.682667
20170605041704591_SVAKOV-R10_snap.fits;1.75396;26516.6;1.29007;0
20170605041808420_SVAKOV-R10_met.fits;1.84501;26502;4.64753;0.341333
20170605041812516_SVAKOV-R10_met.fits;1.86538;26502;12.3988;0.170667
20170605041819855_SVAKOV-R10_met.fits;2.26244;26502;6.48055;0.170667
20170605041804666_SVAKOV-R10_snap.fits;1.94096;26458;1.98161;0
20170605041900303_SVAKOV-R10_met.fits;1.87424;26496.1;16.709;0.682667
20170605041905252_SVAKOV-R10_met.fits;1.74161;26515.1;6.07723;0.341333
20170605041904740_SVAKOV-R10_snap.fits;2.47568;26519.5;1.82241;0
20170605042015226_SVAKOV-R10_met.fits;1.83035;26499;3.79862;0.170667
20170605042042874_SVAKOV-R10_met.fits;1.94492;26502;4.63712;0.170667
20170605042004815_SVAKOV-R10_snap.fits;2.29628;26449.2;1.81535;0
20170605042125711_SVAKOV-R10_met.fits;2.33295;26493.2;9.17388;0.341333
20170605042104890_SVAKOV-R10_snap.fits;2.03804;26452.1;1.85645;0
20170605042240463_SVAKOV-R10_met.fits;1.80569;26482.9;7.46538;0.170667
20170605042244218_SVAKOV-R10_met.fits;1.66393;26496.1;3.7011;0.170667
20170605042253775_SVAKOV-R10_met.fits;1.95749;26516.6;12.1031;0.512
20170605042204964_SVAKOV-R10_snap.fits;1.87843;26463.9;1.59018;0
20170605042313060_SVAKOV-R10_met.fits;1.96038;26513.7;4.40967;0.170667
20170605042305039_SVAKOV-R10_snap.fits;2.29036;26465.3;1.45983;0
20170605042413988_SVAKOV-R10_met.fits;1.86404;26510.7;7.37494;1.536
20170605042426618_SVAKOV-R10_met.fits;1.97269;26515.1;12.481;0.853333
20170605042405114_SVAKOV-R10_snap.fits;1.98857;26499;10.0269;0
20170605042500580_SVAKOV-R10_met.fits;1.98857;26499;10.0269;0.682667
20170605042553316_SVAKOV-R10_met.fits;2.06647;26497.6;4.72629;0.170667
20170605042505188_SVAKOV-R10_snap.fits;2.39659;26449.2;1.56504;0
20170605042638202_SVAKOV-R10_met.fits;2.16462;26481.4;6.97185;0.170667
20170605042650490_SVAKOV-R10_met.fits;1.95366;26523.9;4.05024;0.170667
20170605042605263_SVAKOV-R10_snap.fits;2.14078;26541.5;1.73041;0
20170605042659023_SVAKOV-R10_met.fits;1.97873;26488.8;7.98513;0.341333
20170605042736399_SVAKOV-R10_met.fits;2.15894;26496.1;5.08194;0.170667
20170605042751588_SVAKOV-R10_met.fits;1.8919;26509.3;6.33107;0.170667
20170605042705338_SVAKOV-R10_snap.fits;2.21613;26471.2;2.83185;0
20170605042825722_SVAKOV-R10_met.fits;1.9258;26519.5;5.89171;0.512
20170605042829135_SVAKOV-R10_met.fits;1.87334;26523.9;4.16308;0.341333
20170605042832548_SVAKOV-R10_met.fits;1.75994;26507.8;4.49681;0.170667
20170605042839887_SVAKOV-R10_met.fits;2.1447;26519.5;24.1006;0.853333
20170605042843642_SVAKOV-R10_met.fits;1.67373;26487.3;4.87653;0.170667
20170605042851151_SVAKOV-R10_met.fits;2.04111;26499;11.3844;0.341333
20170605042805412_SVAKOV-R10_snap.fits;2.59663;26463.9;1.61475;0
20170605042918799_SVAKOV-R10_met.fits;2.35952;26504.9;5.23627;0.341333
20170605042946276_SVAKOV-R10_met.fits;2.34514;26504.9;5.31179;0.170667
20170605042905487_SVAKOV-R10_snap.fits;2.13141;26497.6;1.82263;0
20170605043038500_SVAKOV-R10_met.fits;2.0053;26525.4;4.59516;1.36533
20170605043005562_SVAKOV-R10_snap.fits;2.80884;26547.4;2.42639;0
20170605043130042_SVAKOV-R10_met.fits;2.40337;26506.3;6.17409;0.170667
20170605043105636_SVAKOV-R10_snap.fits;2.70113;26531.2;1.81842;0
20170605043239674_SVAKOV-R10_met.fits;2.12157;26500.5;5.19956;3.24267
20170605043205711_SVAKOV-R10_snap.fits;2.67773;26535.6;1.71675;0
20170605043305786_SVAKOV-R10_snap.fits;2.31347;26516.6;1.66794;0
20170605043405860_SVAKOV-R10_snap.fits;2.14051;26485.8;1.80175;0
20170605043505935_SVAKOV-R10_snap.fits;2.3358;26509.3;2.32611;0
20170605043600890_SVAKOV-R10_met.fits;2.43673;26503.4;8.15062;0.170667
20170605043610788_SVAKOV-R10_met.fits;2.36286;26491.7;5.96622;0.341333
20170605043606010_SVAKOV-R10_snap.fits;2.58177;26468.3;1.78312;0
20170605043700452_SVAKOV-R10_met.fits;2.1798;26450.7;9.17231;0.170667
20170605043706084_SVAKOV-R10_snap.fits;2.7869;26488.8;1.90031;0
20170605043829711_SVAKOV-R10_met.fits;2.56161;26481.4;5.27841;0.170667
20170605043806159_SVAKOV-R10_snap.fits;2.27315;26455.1;2.90895;0
20170605043912378_SVAKOV-R10_met.fits;2.13722;26503.4;10.859;0.341333
20170605043906234_SVAKOV-R10_snap.fits;2.26124;26452.1;1.64265;0
20170605044006308_SVAKOV-R10_snap.fits;2.49454;26471.2;2.36988;0
20170605044106383_SVAKOV-R10_snap.fits;2.82296;26463.9;2.63445;0
20170605044206458_SVAKOV-R10_snap.fits;3.31846;26521;2.07655;0
20170605044306532_SVAKOV-R10_snap.fits;3.23298;26529.8;2.3171;0
20170605044401146_SVAKOV-R10_met.fits;3.1843;26509.3;6.67476;0.512
20170605044411556_SVAKOV-R10_met.fits;2.79021;26502;6.90908;0.170667
20170605044446202_SVAKOV-R10_met.fits;2.75597;26496.1;12.5927;0.170667
20170605044406607_SVAKOV-R10_snap.fits;2.99029;26477.1;2.62658;0
20170605044506682_SVAKOV-R10_snap.fits;1.99073;26540;2.57898;0
20170605044606756_SVAKOV-R10_snap.fits;2.25467;26475.6;2.5473;0
20170605044716559_SVAKOV-R10_met.fits;2.28743;26521;6.34487;0.170667
20170605044723727_SVAKOV-R10_met.fits;2.80997;26504.9;17.9195;0.341333
20170605044706831_SVAKOV-R10_snap.fits;2.34802;26547.4;2.30545;0
20170605044828410_SVAKOV-R10_met.fits;2.3313;26503.4;4.83771;0.170667
20170605044806906_SVAKOV-R10_snap.fits;2.52269;26500.5;2.34007;0
20170605044905274_SVAKOV-R10_met.fits;2.34836;26494.6;5.90799;0.170667
20170605044910564_SVAKOV-R10_met.fits;2.25395;26499;14.3498;1.19467
20170605044956986_SVAKOV-R10_met.fits;2.954;26518.1;114.604;1.70667
20170605044906980_SVAKOV-R10_snap.fits;2.78427;26506.3;1.97617;0
20170605045052623_SVAKOV-R10_met.fits;2.18118;26503.4;5.4608;0.512
20170605045055012_SVAKOV-R10_met.fits;2.82649;26497.6;6.63389;2.38933
20170605045007055_SVAKOV-R10_snap.fits;2.57045;26485.8;2.07296;0
20170605045149967_SVAKOV-R10_met.fits;2.31776;26500.5;6.90254;0.170667
20170605045107130_SVAKOV-R10_snap.fits;2.33166;26507.8;1.90832;0
20170605045208570_SVAKOV-R10_met.fits;2.50343;26458;9.93275;0.170667
20170605045207204_SVAKOV-R10_snap.fits;2.25987;26525.4;1.85275;0
20170605045310180_SVAKOV-R10_met.fits;2.32551;26499;8.87059;0.682667
20170605045307279_SVAKOV-R10_snap.fits;2.08827;26526.9;11.8015;0
20170605045402746_SVAKOV-R10_met.fits;2.08827;26526.9;11.8015;0.341333
20170605045407354_SVAKOV-R10_snap.fits;2.62254;26510.7;1.77479;0
20170605045523130_SVAKOV-R10_met.fits;2.08817;26499;7.57761;0.170667
20170605045533711_SVAKOV-R10_met.fits;2.33031;26481.4;8.10856;0.341333
20170605045600676_SVAKOV-R10_met.fits;2.10885;26496.1;14.965;0.341333
20170605045507428_SVAKOV-R10_snap.fits;2.72312;26485.8;2.56605;0
20170605045609722_SVAKOV-R10_met.fits;2.10395;26499;4.26699;0.170667
20170605045607503_SVAKOV-R10_snap.fits;2.18867;26513.7;2.06962;0
20170605045707578_SVAKOV-R10_snap.fits;2.16919;26488.8;2.39141;0
20170605045807652_SVAKOV-R10_snap.fits;2.07472;26538.6;1.42775;0
20170605045950906_SVAKOV-R10_met.fits;1.70787;26500.5;35.1692;0.682667
20170605045955343_SVAKOV-R10_met.fits;1.88879;26494.6;4.52076;2.21867
20170605045907727_SVAKOV-R10_snap.fits;1.88748;26490.2;1.60815;0
20170605050018042_SVAKOV-R10_met.fits;1.69531;26494.6;7.46055;0.512
20170605050030842_SVAKOV-R10_met.fits;1.94976;26496.1;8.32819;0.341333
20170605050117092_SVAKOV-R10_met.fits;2.0989;26500.5;4.44973;0.341333
20170605050144399_SVAKOV-R10_met.fits;1.94867;26502;4.39339;2.90133
20170605050237476_SVAKOV-R10_met.fits;1.69784;26502;3.65015;0.170667
20170605050301028_SVAKOV-R10_met.fits;2.08301;26502;5.74801;0.170667
20170605050325604_SVAKOV-R10_met.fits;2.01118;26521;4.622;0.341333
20170605050340452_SVAKOV-R10_met.fits;2.11099;26512.2;8.91585;0.512
20170605050346767_SVAKOV-R10_met.fits;1.75707;26496.1;5.69351;0.170667
20170605050456911_SVAKOV-R10_met.fits;1.88626;26506.3;22.8564;1.024
20170605050501860_SVAKOV-R10_met.fits;1.89186;26502;4.21033;0.170667
20170605050516026_SVAKOV-R10_met.fits;2.20346;26502;5.77502;0.341333
20170605050527802_SVAKOV-R10_met.fits;1.76885;26494.6;3.79493;0.170667
