# file name; noise; peak f.; mag.; duration
20170605110034682_SVAKOV-R10_snap.fits;3.34408;26535.6;2.30033;0
20170605110134756_SVAKOV-R10_snap.fits;2.51191;26507.8;2.08258;0
20170605110234831_SVAKOV-R10_snap.fits;2.48902;26487.3;2.38363;0
20170605110334906_SVAKOV-R10_snap.fits;3.02707;26462.4;7.15447;0
20170605110434980_SVAKOV-R10_snap.fits;2.54016;26493.2;2.67489;0
20170605110540004_SVAKOV-R10_met.fits;2.53134;26494.6;8.37877;0.512
20170605110623695_SVAKOV-R10_met.fits;2.37595;26491.7;4.88703;0.170667
20170605110535055_SVAKOV-R10_snap.fits;3.01419;26449.2;2.21409;0
20170605110722404_SVAKOV-R10_met.fits;2.95339;26487.3;11.3773;0.853333
20170605110635130_SVAKOV-R10_snap.fits;2.04583;26502;2.26852;0
20170605110809850_SVAKOV-R10_met.fits;2.60929;26525.4;21.5759;0.512
20170605110735204_SVAKOV-R10_snap.fits;2.85625;26475.6;2.91326;0
20170605110833402_SVAKOV-R10_met.fits;2.43427;26526.9;10.5817;0.341333
20170605110843642_SVAKOV-R10_met.fits;2.26084;26507.8;4.59878;0.170667
20170605110912996_SVAKOV-R10_met.fits;2.45085;26496.1;5.87275;0.341333
20170605110927332_SVAKOV-R10_met.fits;2.58714;26490.2;7.17981;1.36533
20170605110835279_SVAKOV-R10_snap.fits;2.81693;26458;2.10384;0
20170605111024164_SVAKOV-R10_met.fits;2.83329;26518.1;8.46881;0.170667
20170605110935354_SVAKOV-R10_snap.fits;2.39642;26541.5;2.42035;0
20170605111059151_SVAKOV-R10_met.fits;2.62875;26493.2;9.14089;0.170667
20170605111035428_SVAKOV-R10_snap.fits;2.29546;26484.4;2.68535;0
20170605111152570_SVAKOV-R10_met.fits;2.20635;26488.8;5.40371;2.21867
20170605111135503_SVAKOV-R10_snap.fits;2.13073;26509.3;2.34722;0
20170605111229604_SVAKOV-R10_met.fits;2.27099;26482.9;4.75815;0.170667
20170605111247012_SVAKOV-R10_met.fits;2.39051;26510.7;5.50925;0.341333
20170605111302202_SVAKOV-R10_met.fits;2.6059;26499;5.41535;0.170667
20170605111235578_SVAKOV-R10_snap.fits;2.41707;26543;1.96997;0
20170605111409274_SVAKOV-R10_met.fits;3.29343;26528.3;7.98219;1.024
20170605111425828_SVAKOV-R10_met.fits;2.45773;26490.2;5.99256;0.170667
20170605111335652_SVAKOV-R10_snap.fits;2.59278;26456.5;2.37837;0
20170605111456719_SVAKOV-R10_met.fits;2.84704;26521;11.988;1.024
20170605111511567_SVAKOV-R10_met.fits;2.58351;26510.7;5.25077;1.36533
20170605111435727_SVAKOV-R10_snap.fits;2.61518;26528.3;2.51267;0
20170605111535802_SVAKOV-R10_snap.fits;2.84914;26456.5;2.50749;0
20170605111709839_SVAKOV-R10_met.fits;2.80075;26518.1;28.2053;0.341333
20170605111725370_SVAKOV-R10_met.fits;2.14409;26525.4;6.33779;1.70667
20170605111635876_SVAKOV-R10_snap.fits;2.63832;26507.8;1.4748;0
20170605111735951_SVAKOV-R10_snap.fits;2.2369;26521;2.03595;0
20170605111858383_SVAKOV-R10_met.fits;2.19339;26500.5;5.54915;0.170667
20170605111912548_SVAKOV-R10_met.fits;2.17981;26490.2;6.02677;0.170667
20170605111925690_SVAKOV-R10_met.fits;2.6903;26510.7;15.4772;0.853333
20170605111836026_SVAKOV-R10_snap.fits;3.08615;26490.2;2.65067;0
20170605111932004_SVAKOV-R10_met.fits;2.6037;26478.5;5.24134;0.512
20170605111934906_SVAKOV-R10_met.fits;2.11049;26462.4;5.15901;0.170667
20170605111943951_SVAKOV-R10_met.fits;2.21783;26512.2;12.3064;1.87733
20170605111950266_SVAKOV-R10_met.fits;2.19488;26543;9.64647;0.682667
20170605112009551_SVAKOV-R10_met.fits;2.22212;26507.8;5.57704;0.170667
20170605111936100_SVAKOV-R10_snap.fits;2.36003;26504.9;1.70175;0
20170605112036175_SVAKOV-R10_snap.fits;2.74317;26538.6;2.1772;0
20170605112135567_SVAKOV-R10_met.fits;2.46484;26484.4;7.98695;0.341333
20170605112205604_SVAKOV-R10_met.fits;2.28199;26474.1;5.17921;0.170667
20170605112214479_SVAKOV-R10_met.fits;2.1735;26537.1;5.9678;1.024
20170605112136250_SVAKOV-R10_snap.fits;2.59174;26526.9;2.1635;0
20170605112230863_SVAKOV-R10_met.fits;2.63048;26490.2;5.9361;0.170667
20170605112249295_SVAKOV-R10_met.fits;1.97642;26496.1;4.11396;0.341333
20170605112256804_SVAKOV-R10_met.fits;1.85895;26488.8;11.524;0.170667
20170605112323599_SVAKOV-R10_met.fits;2.38757;26521;10.904;0.682667
20170605112236324_SVAKOV-R10_snap.fits;2.41232;26458;2.20705;0
20170605112343908_SVAKOV-R10_met.fits;1.71968;26525.4;5.01307;0.341333
20170605112352612_SVAKOV-R10_met.fits;2.59368;26507.8;11.037;0.170667
20170605112424527_SVAKOV-R10_met.fits;1.91299;26496.1;5.16885;1.36533
20170605112336399_SVAKOV-R10_snap.fits;2.12283;26526.9;1.95619;0
20170605112500879_SVAKOV-R10_met.fits;2.299;26547.4;4.99493;0.170667
20170605112436474_SVAKOV-R10_snap.fits;2.26884;26537.1;1.79681;0
20170605112542863_SVAKOV-R10_met.fits;2.03242;26507.8;5.0963;0.170667
20170605112621092_SVAKOV-R10_met.fits;1.84124;26494.6;3.69445;0.341333
20170605112536548_SVAKOV-R10_snap.fits;2.42021;26482.9;2.37832;0
20170605112639695_SVAKOV-R10_met.fits;1.76615;26458;4.08572;0.170667
20170605112636623_SVAKOV-R10_snap.fits;1.86104;26480;1.22557;0
20170605112757519_SVAKOV-R10_met.fits;1.92082;26518.1;5.89561;1.70667
20170605112806735_SVAKOV-R10_met.fits;2.48109;26482.9;5.31166;0.170667
20170605112813220_SVAKOV-R10_met.fits;2.41444;26516.6;9.70703;0.170667
20170605112821412_SVAKOV-R10_met.fits;2.372;26485.8;6.6093;0.170667
20170605112736698_SVAKOV-R10_snap.fits;1.86668;26506.3;2.0044;0
20170605112852644_SVAKOV-R10_met.fits;2.2145;26512.2;6.33392;0.170667
20170605112928996_SVAKOV-R10_met.fits;1.80389;26522.5;6.27594;0.170667
20170605112836772_SVAKOV-R10_snap.fits;2.40753;26510.7;1.54332;0
20170605112934287_SVAKOV-R10_met.fits;2.0419;26506.3;4.74698;0.170667
20170605113027023_SVAKOV-R10_met.fits;2.55853;26472.7;5.31104;0.170667
20170605112936847_SVAKOV-R10_snap.fits;2.37372;26478.5;2.00656;0
20170605113103887_SVAKOV-R10_met.fits;2.25988;26480;5.78043;0.341333
20170605113123684_SVAKOV-R10_met.fits;2.34797;26497.6;4.77328;1.19467
20170605113036922_SVAKOV-R10_snap.fits;2.33784;26502;1.71313;0
20170605113209935_SVAKOV-R10_met.fits;1.81991;26480;3.71721;0.341333
20170605113136996_SVAKOV-R10_snap.fits;1.86601;26465.3;1.79058;0
20170605113316666_SVAKOV-R10_met.fits;2.3365;26503.4;16.1993;0.341333
20170605113237071_SVAKOV-R10_snap.fits;2.70217;26474.1;2.6638;0
20170605113338511_SVAKOV-R10_met.fits;1.96546;26480;13.5295;0.170667
20170605113337146_SVAKOV-R10_snap.fits;2.32274;26529.8;1.68234;0
20170605113453604_SVAKOV-R10_met.fits;2.63653;26472.7;7.18215;0.341333
20170605113437220_SVAKOV-R10_snap.fits;2.24681;26480;2.45047;0
20170605113552826_SVAKOV-R10_met.fits;2.0855;26494.6;24.7118;0.341333
20170605113537295_SVAKOV-R10_snap.fits;2.00607;26462.4;1.71985;0
20170605113653924_SVAKOV-R10_met.fits;2.30284;26518.1;5.38633;0.170667
20170605113637370_SVAKOV-R10_snap.fits;2.44577;26456.5;2.23177;0
20170605113737444_SVAKOV-R10_snap.fits;1.91594;26534.2;1.86897;0
20170605113837519_SVAKOV-R10_snap.fits;2.16024;26543;1.78903;0
20170605113948687_SVAKOV-R10_met.fits;1.65656;26509.3;4.22475;9.728
20170605113937594_SVAKOV-R10_snap.fits;1.96277;26532.7;1.79752;0
20170605114034767_SVAKOV-R10_met.fits;1.86197;26490.2;4.70012;0.512
20170605114106340_SVAKOV-R10_met.fits;2.37752;26535.6;7.09943;0.341333
20170605114037668_SVAKOV-R10_snap.fits;1.97547;26462.4;2.2821;0
20170605114135524_SVAKOV-R10_met.fits;2.03395;26490.2;6.36389;0.341333
20170605114210340_SVAKOV-R10_met.fits;1.98839;26535.6;7.06548;0.170667
20170605114212730_SVAKOV-R10_met.fits;2.16153;26471.2;4.9913;0.682667
20170605114137743_SVAKOV-R10_snap.fits;1.96622;26516.6;1.55201;0
20170605114231674_SVAKOV-R10_met.fits;1.9502;26504.9;5.30134;0.170667
20170605114237818_SVAKOV-R10_snap.fits;1.98633;26462.4;1.86703;0
20170605114342330_SVAKOV-R10_met.fits;1.85194;26526.9;5.81441;0.170667
20170605114353935_SVAKOV-R10_met.fits;2.00598;26472.7;7.70667;0.170667
20170605114404516_SVAKOV-R10_met.fits;1.98695;26497.6;5.59553;0.170667
20170605114425679_SVAKOV-R10_met.fits;2.2226;26493.2;6.45907;0.170667
20170605114337892_SVAKOV-R10_snap.fits;2.23665;26547.4;1.61222;0
20170605114458276_SVAKOV-R10_met.fits;2.06518;26478.5;9.81611;0.170667
20170605114437967_SVAKOV-R10_snap.fits;1.90982;26453.6;1.78883;0
20170605114601935_SVAKOV-R10_met.fits;2.30116;26509.3;5.68441;0.170667
20170605114538042_SVAKOV-R10_snap.fits;1.77175;26488.8;2.13219;0
20170605114638116_SVAKOV-R10_snap.fits;1.98919;26504.9;1.92471;0
20170605114742116_SVAKOV-R10_met.fits;2.24983;26512.2;4.8919;0.341333
20170605114738191_SVAKOV-R10_snap.fits;2.03257;26494.6;1.98848;0
20170605114901135_SVAKOV-R10_met.fits;1.91191;26494.6;6.05762;0.341333
20170605114927076_SVAKOV-R10_met.fits;1.74944;26507.8;9.15838;0.512
20170605114838266_SVAKOV-R10_snap.fits;1.85899;26468.3;1.42958;0
20170605114938340_SVAKOV-R10_snap.fits;2.26925;26502;2.09618;0
20170605115036026_SVAKOV-R10_met.fits;2.22814;26478.5;10.202;0.170667
20170605115104868_SVAKOV-R10_met.fits;2.14544;26497.6;5.13604;0.170667
20170605115038415_SVAKOV-R10_snap.fits;2.47271;26535.6;1.85368;0
20170605115138490_SVAKOV-R10_snap.fits;1.89436;26471.2;1.43464;0
20170605115303311_SVAKOV-R10_met.fits;1.96299;26493.2;6.42378;0.170667
20170605115312698_SVAKOV-R10_met.fits;1.94885;26502;4.68333;0.512
20170605115238564_SVAKOV-R10_snap.fits;2.48744;26504.9;1.71462;0
20170605115428474_SVAKOV-R10_met.fits;1.9411;26477.1;5.04883;0.170667
20170605115338639_SVAKOV-R10_snap.fits;2.02559;26535.6;2.21095;0
20170605115512164_SVAKOV-R10_met.fits;1.93079;26502;7.83885;0.341333
20170605115438714_SVAKOV-R10_snap.fits;1.83083;26540;1.75662;0
20170605115538788_SVAKOV-R10_snap.fits;1.58013;26497.6;1.51738;0
20170605115653882_SVAKOV-R10_met.fits;1.74027;26497.6;3.99064;0.170667
20170605115702415_SVAKOV-R10_met.fits;1.97637;26502;9.09399;0.341333
20170605115726308_SVAKOV-R10_met.fits;1.94888;26510.7;14.3865;0.512
20170605115638863_SVAKOV-R10_snap.fits;2.41395;26491.7;1.95298;0
20170605115750714_SVAKOV-R10_met.fits;2.16827;26515.1;4.67056;0.170667
20170605115825700_SVAKOV-R10_met.fits;1.57346;26493.2;6.16014;0.170667
20170605115738938_SVAKOV-R10_snap.fits;1.78085;26471.2;2.31267;0
20170605115909050_SVAKOV-R10_met.fits;1.76717;26490.2;4.52873;0.170667
20170605115839012_SVAKOV-R10_snap.fits;2.0598;26529.8;1.67851;0
20170605120000591_SVAKOV-R10_met.fits;2.04463;26518.1;6.20917;0.170667
20170605115939087_SVAKOV-R10_snap.fits;2.62643;26523.9;2.55421;0
20170605120141114_SVAKOV-R10_met.fits;2.10488;26496.1;9.51241;0.341333
20170605120156474_SVAKOV-R10_met.fits;1.96651;26521;10.9607;0.170667
20170605120228900_SVAKOV-R10_met.fits;1.72987;26512.2;3.54049;0.170667
20170605120309178_SVAKOV-R10_met.fits;1.55929;26497.6;3.41573;0.170667
20170605120317370_SVAKOV-R10_met.fits;2.06309;26490.2;6.26297;1.536
20170605120338362_SVAKOV-R10_met.fits;1.92894;26468.3;4.83257;1.87733
20170605120420687_SVAKOV-R10_met.fits;1.59176;26512.2;3.93463;0.170667
20170605120451748_SVAKOV-R10_met.fits;1.94848;26487.3;13.8699;0.341333
20170605120525370_SVAKOV-R10_met.fits;1.79552;26502;9.37251;0.341333
