#timestamp,LO_Frequency 
1496628015.8,286047001.1
1496628035.7,286046999.3
1496628055.7,286047000.9
1496628075.6,286046998.5
1496628095.6,286047000.3
1496628115.5,286046999.9
1496628135.4,286047001.0
1496628155.4,286047000.7
1496628175.3,286046998.6
1496628195.3,286047001.9
1496628215.2,286047000.9
1496628235.1,286046996.9
1496628255.1,286047002.6
1496628275.0,286046999.0
1496628275.9,286046999.0
1496628295.9,286047000.0
1496628315.8,286047002.3
1496628335.8,286046999.6
1496628355.7,286046997.7
1496628375.7,286047000.9
1496628395.6,286046998.5
1496628415.5,286046998.1
1496628435.5,286047001.7
1496628455.4,286046999.7
1496628475.4,286047001.9
1496628495.3,286047000.9
1496628515.2,286046998.2
1496628535.2,286047002.3
1496628555.1,286046999.4
1496628575.1,286047000.5
1496628576.0,286047000.5
1496628595.0,286046996.6
1496628595.9,286046996.6
1496628615.9,286047005.7
1496628635.8,286046998.1
1496628655.8,286046999.9
1496628675.7,286047001.9
1496628695.6,286047000.9
1496628715.6,286047000.7
1496628735.5,286047000.8
1496628755.5,286046999.1
1496628775.4,286046998.6
1496628795.3,286047000.0
1496628815.3,286047001.1
1496628835.2,286047000.4
1496628855.2,286047000.5
1496628875.1,286047001.2
1496628895.0,286047001.2
1496628896.0,286047001.2
1496628915.9,286046997.6
1496628935.8,286046998.2
1496628955.8,286047001.5
1496628975.7,286047000.3
1496628995.7,286047001.1
1496629015.6,286046998.7
1496629035.5,286046998.2
1496629055.5,286046999.9
1496629075.4,286047002.8
1496629095.4,286046999.1
1496629115.3,286046998.2
1496629135.2,286047000.3
1496629155.2,286047000.8
1496629175.1,286046998.9
1496629195.1,286047000.2
1496629196.0,286047000.2
1496629215.0,286047001.0
1496629215.9,286047001.0
1496629235.9,286046999.0
1496629255.8,286046998.2
1496629275.7,286046999.9
1496629295.7,286047000.1
1496629315.6,286047000.0
1496629335.6,286047000.4
1496629355.5,286047000.4
1496629375.4,286047001.2
1496629395.4,286046999.1
1496629415.3,286046998.6
1496629435.3,286047002.5
1496629455.2,286046998.2
1496629475.1,286046999.8
1496629495.1,286047002.3
1496629515.0,286046999.0
1496629516.0,286046999.0
1496629535.9,286047000.3
1496629555.8,286046999.7
1496629575.8,286047002.5
1496629595.7,286047000.8
1496629615.7,286046998.8
1496629635.6,286046998.6
1496629655.5,286047000.9
1496629675.5,286046998.3
1496629695.4,286046999.8
1496629715.4,286047000.1
1496629735.3,286047000.1
1496629755.2,286047000.9
1496629775.2,286046998.6
1496629795.1,286047002.8
1496629815.1,286046998.7
1496629816.0,286046998.7
1496629835.0,286047001.6
1496629835.9,286047001.6
1496629855.9,286047001.2
1496629875.8,286046999.2
1496629895.8,286046998.5
1496629915.7,286047000.4
1496629935.6,286047000.9
1496629955.6,286047000.5
1496629975.5,286046998.1
1496629995.5,286047002.6
1496630015.4,286046998.9
1496630035.3,286047000.4
1496630055.3,286047000.0
1496630075.2,286047000.6
1496630095.2,286047001.1
1496630115.1,286046999.3
1496630135.0,286046996.8
1496630136.0,286046996.8
1496630155.9,286047002.9
1496630175.8,286047000.2
1496630195.8,286047001.5
1496630215.7,286046999.9
1496630235.7,286047000.1
1496630255.6,286047000.5
1496630275.5,286047000.7
1496630295.5,286046998.6
1496630315.4,286046998.6
1496630335.4,286047002.5
1496630355.3,286046998.6
1496630375.2,286047002.8
1496630395.2,286046999.1
1496630415.1,286046999.4
1496630435.1,286046998.4
1496630436.0,286046998.4
1496630455.0,286047002.3
1496630455.9,286047002.3
1496630475.9,286046997.7
1496630495.8,286047000.0
1496630515.8,286047000.1
1496630535.7,286046999.9
1496630555.6,286047000.4
1496630575.6,286046999.3
1496630595.5,286047000.3
1496630615.5,286047000.5
1496630635.4,286046999.9
1496630655.3,286047000.8
1496630675.3,286047001.1
1496630695.2,286046998.9
1496630715.2,286047000.6
1496630735.1,286047001.1
1496630755.0,286046998.9
1496630756.0,286046998.9
1496630775.9,286047000.3
1496630795.8,286047000.1
1496630815.8,286047000.1
1496630835.7,286047000.0
1496630855.7,286047002.5
1496630875.6,286046996.6
1496630895.5,286047002.3
1496630915.5,286046998.9
1496630935.4,286047000.1
1496630955.4,286047000.4
1496630975.3,286047000.9
1496630995.2,286046999.5
1496631015.2,286047000.8
1496631035.1,286046996.7
1496631055.1,286047000.2
1496631056.0,286047000.2
1496631075.0,286047002.4
1496631075.9,286047002.4
1496631095.9,286046997.6
1496631115.8,286046998.3
1496631135.8,286047002.2
1496631155.7,286046998.7
1496631175.7,286046999.7
1496631195.6,286047000.5
1496631215.5,286047000.1
1496631235.5,286047001.0
1496631255.4,286046999.3
1496631275.4,286047000.9
1496631295.3,286046998.2
1496631315.2,286047002.7
1496631335.2,286046998.9
1496631355.1,286046999.3
1496631375.1,286047000.8
1496631376.0,286047000.8
1496631395.0,286046996.5
1496631395.9,286046996.5
1496631415.9,286047003.1
1496631435.8,286047001.5
1496631455.8,286047001.2
1496631475.7,286046999.1
1496631495.6,286046999.8
1496631515.6,286047000.5
1496631535.5,286046999.9
1496631555.5,286047002.4
1496631575.4,286046999.4
1496631595.3,286046998.8
