# file name; noise; peak f.; mag.; duration
20170605080021242_SVAKOV-R10_snap.fits;2.11149;26453.6;1.27304;0
20170605080121316_SVAKOV-R10_snap.fits;1.48328;26488.8;1.30697;0
20170605080221391_SVAKOV-R10_snap.fits;1.85283;26512.2;1.58967;0
20170605080321466_SVAKOV-R10_snap.fits;1.70508;26449.2;1.61636;0
20170605080421540_SVAKOV-R10_snap.fits;1.86879;26515.1;1.75028;0
20170605080543290_SVAKOV-R10_met.fits;1.58354;26485.8;3.39198;0.170667
20170605080604452_SVAKOV-R10_met.fits;1.69629;26507.8;6.79236;0.341333
20170605080609060_SVAKOV-R10_met.fits;1.97403;26545.9;6.0389;0.170667
20170605080521615_SVAKOV-R10_snap.fits;1.54012;26521;35.6773;0
20170605080616570_SVAKOV-R10_met.fits;1.90737;26515.1;15.4003;1.36533
20170605080627151_SVAKOV-R10_met.fits;1.87438;26518.1;4.11525;0.170667
20170605080641146_SVAKOV-R10_met.fits;2.05653;26487.3;11.2208;0.341333
20170605080644047_SVAKOV-R10_met.fits;1.85202;26529.8;11.8686;2.21867
20170605080710330_SVAKOV-R10_met.fits;2.12822;26506.3;4.35053;0.170667
20170605080621690_SVAKOV-R10_snap.fits;2.30535;26455.1;1.81765;0
20170605080721764_SVAKOV-R10_snap.fits;2.06783;26526.9;5.51898;0
20170605080817231_SVAKOV-R10_met.fits;1.88805;26459.5;5.51898;0.170667
20170605080828495_SVAKOV-R10_met.fits;1.93284;26500.5;8.42597;0.341333
20170605080834468_SVAKOV-R10_met.fits;2.1811;26491.7;6.12762;0.341333
20170605080839418_SVAKOV-R10_met.fits;2.70395;26480;7.09811;0.512
20170605080821839_SVAKOV-R10_snap.fits;1.98973;26459.5;1.81052;0
20170605080929935_SVAKOV-R10_met.fits;1.93106;26512.2;7.18026;0.170667
20170605081015162_SVAKOV-R10_met.fits;1.93336;26460.9;4.52314;0.170667
20170605080921914_SVAKOV-R10_snap.fits;1.86732;26482.9;1.75073;0
20170605081026426_SVAKOV-R10_met.fits;1.86473;26487.3;3.84748;0.170667
20170605081021988_SVAKOV-R10_snap.fits;1.84104;26547.4;1.54473;0
20170605081135716_SVAKOV-R10_met.fits;1.9333;26522.5;5.03942;0.341333
20170605081147834_SVAKOV-R10_met.fits;1.52209;26496.1;5.01515;2.21867
20170605081159268_SVAKOV-R10_met.fits;1.8482;26547.4;4.9172;0.170667
20170605081122063_SVAKOV-R10_snap.fits;1.6966;26499;1.50839;0
20170605081215994_SVAKOV-R10_met.fits;1.71496;26519.5;4.28949;1.19467
20170605081222138_SVAKOV-R10_snap.fits;1.94783;26510.7;12.1762;0
20170605081316410_SVAKOV-R10_met.fits;2.22489;26504.9;4.89623;3.24267
20170605081324090_SVAKOV-R10_met.fits;1.66495;26504.9;3.39422;0.170667
20170605081412559_SVAKOV-R10_met.fits;2.29628;26509.3;4.97192;1.024
20170605081322212_SVAKOV-R10_snap.fits;1.81466;26488.8;1.29299;0
20170605081420922_SVAKOV-R10_met.fits;1.86091;26518.1;8.87517;1.536
20170605081422287_SVAKOV-R10_snap.fits;1.78565;26510.7;1.97742;0
20170605081528335_SVAKOV-R10_met.fits;1.71463;26475.6;3.63444;0.170667
20170605081551716_SVAKOV-R10_met.fits;1.57107;26499;9.0306;0.853333
20170605081522362_SVAKOV-R10_snap.fits;1.89424;26485.8;1.60001;0
20170605081628580_SVAKOV-R10_met.fits;1.47075;26481.4;3.03998;0.170667
20170605081641039_SVAKOV-R10_met.fits;1.82141;26497.6;3.72508;0.170667
20170605081653839_SVAKOV-R10_met.fits;1.87271;26503.4;3.98179;0.170667
20170605081622436_SVAKOV-R10_snap.fits;2.13921;26502;3.02513;0
20170605081717391_SVAKOV-R10_met.fits;1.72263;26496.1;5.5788;0.512
20170605081731044_SVAKOV-R10_met.fits;1.61828;26481.4;3.26442;0.170667
20170605081738212_SVAKOV-R10_met.fits;1.61665;26503.4;3.95649;0.170667
20170605081722511_SVAKOV-R10_snap.fits;2.24127;26512.2;1.81944;0
20170605081819855_SVAKOV-R10_met.fits;2.0266;26525.4;5.2926;0.341333
20170605081838628_SVAKOV-R10_met.fits;1.99051;26472.7;4.30306;0.512
20170605081848356_SVAKOV-R10_met.fits;1.71184;26507.8;4.11217;0.341333
20170605081822586_SVAKOV-R10_snap.fits;1.91984;26545.9;1.64133;0
20170605081925562_SVAKOV-R10_met.fits;1.63307;26507.8;5.07828;0.341333
20170605082012154_SVAKOV-R10_met.fits;1.95712;26455.1;13.7846;0.341333
20170605081922660_SVAKOV-R10_snap.fits;1.78437;26487.3;1.74685;0
20170605082027343_SVAKOV-R10_met.fits;1.65301;26493.2;4.91561;0.512
20170605082054308_SVAKOV-R10_met.fits;1.87374;26477.1;5.43036;0.341333
20170605082022735_SVAKOV-R10_snap.fits;1.95272;26449.2;1.53864;0
20170605082119055_SVAKOV-R10_met.fits;2.09577;26496.1;10.9292;0.853333
20170605082132538_SVAKOV-R10_met.fits;1.43256;26504.9;2.91872;0.170667
20170605082157114_SVAKOV-R10_met.fits;1.99003;26477.1;4.11016;0.341333
20170605082203258_SVAKOV-R10_met.fits;2.04027;26513.7;13.0166;1.70667
20170605082122810_SVAKOV-R10_snap.fits;1.99107;26482.9;1.83452;0
20170605082251556_SVAKOV-R10_met.fits;1.8446;26521;4.13781;0.341333
20170605082256164_SVAKOV-R10_met.fits;1.83475;26504.9;6.39068;0.170667
20170605082308794_SVAKOV-R10_met.fits;1.75407;26544.4;4.21737;0.170667
20170605082311524_SVAKOV-R10_met.fits;1.82174;26506.3;3.90668;0.170667
20170605082222884_SVAKOV-R10_snap.fits;1.85395;26475.6;1.91979;0
20170605082336271_SVAKOV-R10_met.fits;2.16218;26547.4;5.64263;0.170667
20170605082406138_SVAKOV-R10_met.fits;1.77251;26531.2;9.3111;0.853333
20170605082409722_SVAKOV-R10_met.fits;1.623;26452.1;6.99035;0.341333
20170605082322959_SVAKOV-R10_snap.fits;2.05768;26449.2;1.35534;0
20170605082449146_SVAKOV-R10_met.fits;1.81813;26512.2;3.66622;0.170667
20170605082423034_SVAKOV-R10_snap.fits;1.82637;26521;2.30814;0
20170605082532324_SVAKOV-R10_met.fits;1.81277;26494.6;4.1839;0.170667
20170605082606116_SVAKOV-R10_met.fits;2.19437;26500.5;4.72303;0.170667
20170605082523108_SVAKOV-R10_snap.fits;1.97269;26460.9;1.63844;0
20170605082618746_SVAKOV-R10_met.fits;1.85125;26547.4;5.35339;0.341333
20170605082623183_SVAKOV-R10_snap.fits;1.80342;26534.2;1.82519;0
20170605082717114_SVAKOV-R10_met.fits;1.90273;26475.6;7.461;0.341333
20170605082756708_SVAKOV-R10_met.fits;1.9696;26499;4.61404;0.341333
20170605082723258_SVAKOV-R10_snap.fits;1.75362;26521;1.68018;0
20170605082900026_SVAKOV-R10_met.fits;1.76872;26494.6;4.23421;0.341333
20170605082823332_SVAKOV-R10_snap.fits;1.97023;26455.1;1.49639;0
20170605082919652_SVAKOV-R10_met.fits;1.564;26518.1;3.98993;0.341333
20170605082951567_SVAKOV-R10_met.fits;2.02779;26509.3;8.32214;0.341333
20170605082956687_SVAKOV-R10_met.fits;2.07001;26493.2;7.39346;0.512
20170605083009828_SVAKOV-R10_met.fits;2.02194;26497.6;11.6036;0.170667
20170605082923407_SVAKOV-R10_snap.fits;2.10576;26475.6;2.11691;0
20170605083034404_SVAKOV-R10_met.fits;1.80165;26481.4;3.9459;0.170667
20170605083039866_SVAKOV-R10_met.fits;2.06485;26526.9;4.38708;0.170667
20170605083044474_SVAKOV-R10_met.fits;1.89593;26499;5.23786;0.170667
20170605083104612_SVAKOV-R10_met.fits;2.46057;26518.1;7.52599;0.170667
20170605083023482_SVAKOV-R10_snap.fits;1.89731;26449.2;1.60001;0
20170605083120143_SVAKOV-R10_met.fits;2.39911;26515.1;5.88486;0.170667
20170605083141135_SVAKOV-R10_met.fits;1.97163;26502;5.48976;0.170667
20170605083123556_SVAKOV-R10_snap.fits;1.71438;26526.9;1.62545;0
20170605083223631_SVAKOV-R10_snap.fits;1.84009;26509.3;1.88695;0
20170605083355450_SVAKOV-R10_met.fits;2.31247;26490.2;27.5967;0.512
20170605083410298_SVAKOV-R10_met.fits;1.931;26504.9;4.30847;0.170667
20170605083323706_SVAKOV-R10_snap.fits;2.37463;26450.7;1.70517;0
20170605083453476_SVAKOV-R10_met.fits;1.90492;26478.5;3.82165;0.170667
20170605083512762_SVAKOV-R10_met.fits;2.07619;26521;4.24729;0.512
20170605083423780_SVAKOV-R10_snap.fits;1.64164;26544.4;1.97971;0
20170605083534266_SVAKOV-R10_met.fits;2.19974;26485.8;8.16432;0.341333
20170605083523855_SVAKOV-R10_snap.fits;2.13375;26515.1;2.17553;0
20170605083648847_SVAKOV-R10_met.fits;1.79415;26499;3.96126;0.341333
20170605083703354_SVAKOV-R10_met.fits;1.86661;26468.3;7.98082;1.36533
20170605083707962_SVAKOV-R10_met.fits;1.81783;26500.5;19.6259;0.512
20170605083623930_SVAKOV-R10_snap.fits;1.71092;26477.1;1.42375;0
20170605083748410_SVAKOV-R10_met.fits;1.63977;26502;5.18742;0.170667
20170605083810938_SVAKOV-R10_met.fits;2.04155;26469.7;5.37022;0.170667
20170605083724004_SVAKOV-R10_snap.fits;2.00448;26465.3;2.06843;0
20170605083839268_SVAKOV-R10_met.fits;2.24161;26481.4;23.7378;0.512
20170605083912036_SVAKOV-R10_met.fits;1.95238;26485.8;4.22997;0.170667
20170605083824079_SVAKOV-R10_snap.fits;2.003;26482.9;1.66194;0
20170605083916986_SVAKOV-R10_met.fits;2.05034;26521;6.46582;1.19467
20170605084013818_SVAKOV-R10_met.fits;2.10715;26516.6;7.42616;0.341333
20170605083924154_SVAKOV-R10_snap.fits;2.02395;26468.3;1.97018;0
20170605084055119_SVAKOV-R10_met.fits;1.9702;26468.3;5.65163;1.19467
20170605084024228_SVAKOV-R10_snap.fits;2.35008;26478.5;2.17036;0
20170605084127546_SVAKOV-R10_met.fits;1.78603;26482.9;5.41213;0.170667
20170605084142906_SVAKOV-R10_met.fits;1.77944;26521;4.17434;0.170667
20170605084124303_SVAKOV-R10_snap.fits;1.91612;26453.6;1.85479;0
20170605084300047_SVAKOV-R10_met.fits;2.00613;26507.8;18.1933;0.512
20170605084224378_SVAKOV-R10_snap.fits;2.03239;26516.6;1.44565;0
20170605084413092_SVAKOV-R10_met.fits;1.67786;26515.1;5.07907;0.170667
20170605084324452_SVAKOV-R10_snap.fits;1.90151;26452.1;1.60463;0
20170605084450127_SVAKOV-R10_met.fits;1.98768;26482.9;4.31019;0.341333
20170605084424527_SVAKOV-R10_snap.fits;1.87191;26510.7;1.62287;0
20170605084521018_SVAKOV-R10_met.fits;1.76687;26513.7;4.44944;3.24267
20170605084524602_SVAKOV-R10_snap.fits;2.0269;26538.6;1.77962;0
20170605084626724_SVAKOV-R10_met.fits;2.26174;26474.1;7.92391;0.170667
20170605084636282_SVAKOV-R10_met.fits;1.90535;26481.4;6.34067;0.341333
20170605084639524_SVAKOV-R10_met.fits;2.04361;26513.7;4.51663;0.170667
20170605084642426_SVAKOV-R10_met.fits;2.02376;26516.6;5.13542;0.170667
20170605084710927_SVAKOV-R10_met.fits;1.84792;26500.5;4.16593;0.170667
20170605084624676_SVAKOV-R10_snap.fits;2.09465;26538.6;1.73534;0
20170605084735162_SVAKOV-R10_met.fits;1.83235;26490.2;11.9783;0.512
20170605084755812_SVAKOV-R10_met.fits;1.69541;26484.4;14.4111;0.341333
20170605084806394_SVAKOV-R10_met.fits;1.6948;26497.6;7.26849;0.341333
20170605084724751_SVAKOV-R10_snap.fits;1.8716;26472.7;1.56373;0
20170605084821412_SVAKOV-R10_met.fits;1.89102;26488.8;6.94423;0.341333
20170605084829092_SVAKOV-R10_met.fits;2.11435;26491.7;6.39619;0.341333
20170605084833359_SVAKOV-R10_met.fits;1.49298;26491.7;5.02876;0.170667
20170605084842916_SVAKOV-R10_met.fits;1.9395;26516.6;11.269;0.341333
20170605084850255_SVAKOV-R10_met.fits;1.82145;26485.8;3.96006;0.170667
20170605084824826_SVAKOV-R10_snap.fits;1.6403;26500.5;1.82987;0
20170605084942138_SVAKOV-R10_met.fits;1.93892;26503.4;4.21243;0.170667
20170605084924900_SVAKOV-R10_snap.fits;2.07589;26507.8;2.27598;0
20170605085103375_SVAKOV-R10_met.fits;1.956;26510.7;4.08295;3.41333
20170605085111055_SVAKOV-R10_met.fits;1.70954;26532.7;3.92576;0.170667
20170605085116175_SVAKOV-R10_met.fits;1.96092;26469.7;6.18531;0.170667
20170605085024975_SVAKOV-R10_snap.fits;1.5318;26474.1;1.89126;0
20170605085146383_SVAKOV-R10_met.fits;1.7305;26509.3;3.97304;0.170667
20170605085202255_SVAKOV-R10_met.fits;1.91794;26510.7;10.6661;0.341333
20170605085125050_SVAKOV-R10_snap.fits;1.79756;26481.4;1.96909;0
20170605085226490_SVAKOV-R10_met.fits;1.8297;26504.9;5.23516;1.87733
20170605085243215_SVAKOV-R10_met.fits;2.02218;26506.3;11.9711;0.512
20170605085302671_SVAKOV-R10_met.fits;1.78078;26504.9;5.16176;0.170667
20170605085225124_SVAKOV-R10_snap.fits;2.12388;26529.8;1.28464;0
20170605085325199_SVAKOV-R10_snap.fits;2.06398;26523.9;1.67076;0
20170605085501796_SVAKOV-R10_met.fits;1.97305;26506.3;6.7871;0.853333
20170605085425274_SVAKOV-R10_snap.fits;2.19276;26528.3;1.3014;0
20170605085541732_SVAKOV-R10_met.fits;1.75197;26503.4;3.9129;0.341333
20170605085556580_SVAKOV-R10_met.fits;1.7918;26475.6;3.7051;0.341333
20170605085615866_SVAKOV-R10_met.fits;2.08769;26477.1;10.7311;0.341333
20170605085525348_SVAKOV-R10_snap.fits;1.65546;26463.9;1.74975;0
20170605085619962_SVAKOV-R10_met.fits;1.94417;26502;5.47991;0.341333
20170605085627130_SVAKOV-R10_met.fits;2.05896;26538.6;4.92394;0.341333
20170605085629519_SVAKOV-R10_met.fits;1.76083;26522.5;4.01205;0.341333
20170605085642490_SVAKOV-R10_met.fits;1.95856;26484.4;5.59124;0.170667
20170605085651023_SVAKOV-R10_met.fits;1.5401;26468.3;4.65637;0.682667
20170605085704164_SVAKOV-R10_met.fits;1.54371;26488.8;3.17841;0.170667
20170605085625423_SVAKOV-R10_snap.fits;1.82743;26472.7;1.27338;0
20170605085731983_SVAKOV-R10_met.fits;1.73689;26480;5.65875;0.341333
20170605085752292_SVAKOV-R10_met.fits;2.78954;26480;22.2672;0.341333
20170605085808847_SVAKOV-R10_met.fits;2.01407;26472.7;4.16879;0.170667
20170605085725498_SVAKOV-R10_snap.fits;2.06237;26491.7;1.27082;0
20170605085823524_SVAKOV-R10_met.fits;2.24334;26488.8;6.06123;1.19467
20170605085829668_SVAKOV-R10_met.fits;2.13354;26453.6;5.79975;0.170667
20170605085836154_SVAKOV-R10_met.fits;2.07228;26485.8;5.1688;0.170667
20170605085902607_SVAKOV-R10_met.fits;2.2258;26516.6;6.91924;0.341333
20170605085825572_SVAKOV-R10_snap.fits;1.99622;26462.4;1.34988;0
20170605085925818_SVAKOV-R10_met.fits;2.01441;26500.5;4.68716;0.170667
20170605085958074_SVAKOV-R10_met.fits;1.95301;26475.6;4.7832;2.38933
20170605090009167_SVAKOV-R10_met.fits;2.03977;26468.3;4.14489;0.170667
20170605085925647_SVAKOV-R10_snap.fits;2.02655;26544.4;1.80096;0
20170605090038351_SVAKOV-R10_met.fits;1.66025;26465.3;4.94321;0.170667
20170605090203002_SVAKOV-R10_met.fits;2.2664;26521;5.24913;0.170667
20170605090210170_SVAKOV-R10_met.fits;1.75035;26521;26.0572;0.512
20170605090236282_SVAKOV-R10_met.fits;1.77654;26462.4;4.01028;0.170667
20170605090301028_SVAKOV-R10_met.fits;1.74408;26506.3;4.46751;0.341333
20170605090306831_SVAKOV-R10_met.fits;1.81276;26525.4;3.96581;0.341333
20170605090517562_SVAKOV-R10_met.fits;1.95402;26491.7;4.90473;2.21867
20170605090530703_SVAKOV-R10_met.fits;1.77285;26525.4;11.8591;0.170667
