#timestamp,LO_Frequency 
1496674815.4,286047000.0
1496674835.4,286047001.1
1496674855.3,286046999.0
1496674875.3,286047000.6
1496674895.2,286046998.8
1496674915.1,286047000.1
1496674935.1,286047000.3
1496674936.0,286047000.3
1496674955.0,286047000.0
1496674955.9,286047000.0
1496674975.9,286046999.8
1496674995.8,286047002.3
1496675015.8,286046999.0
1496675035.7,286046999.1
1496675055.6,286047000.6
1496675075.6,286046999.0
1496675095.5,286046998.5
1496675115.5,286047002.4
1496675135.4,286046996.5
1496675155.4,286047002.1
1496675175.3,286047000.0
1496675195.2,286047002.4
1496675215.2,286046999.0
1496675235.1,286046998.9
1496675255.1,286047000.8
1496675256.0,286047000.8
1496675275.0,286046999.5
1496675275.9,286046999.5
1496675295.9,286046999.0
1496675315.8,286047000.7
1496675335.7,286047001.2
1496675355.7,286046996.6
1496675375.6,286047002.8
1496675395.6,286046998.6
1496675415.5,286047001.0
1496675435.4,286046998.1
1496675455.4,286047002.3
1496675475.3,286047000.5
1496675495.3,286046998.1
1496675515.2,286047002.4
1496675535.1,286046999.4
1496675555.1,286047000.8
1496675575.0,286046999.6
1496675575.9,286046999.6
1496675595.9,286046998.3
1496675615.8,286047000.2
1496675635.8,286047000.0
1496675655.7,286047002.3
1496675675.7,286046998.7
1496675695.6,286047000.5
1496675715.5,286047000.3
1496675735.5,286047000.7
1496675755.4,286046998.6
1496675775.3,286047000.4
1496675795.3,286047001.2
1496675815.2,286046998.3
1496675835.2,286047002.7
1496675855.1,286046999.1
1496675875.0,286047000.2
1496675876.0,286047000.2
1496675895.9,286046999.8
1496675915.8,286047002.4
1496675935.8,286046999.2
1496675955.7,286046998.3
1496675975.7,286046998.2
1496675995.6,286047001.8
1496676015.6,286047000.2
1496676035.5,286046998.3
1496676055.4,286046999.9
1496676075.4,286047002.1
1496676095.3,286046998.7
1496676115.3,286047002.7
1496676135.2,286046999.3
1496676155.1,286046998.4
1496676175.1,286047000.4
1496676176.0,286047000.4
1496676195.0,286047000.3
1496676195.9,286047000.3
1496676215.9,286046998.1
1496676235.8,286047002.7
1496676255.8,286046997.0
1496676275.7,286046999.7
1496676295.6,286047001.4
1496676315.6,286047000.3
1496676335.5,286047002.7
1496676355.5,286046998.9
1496676375.4,286047000.4
1496676395.3,286047000.9
1496676415.3,286046998.1
1496676435.2,286047002.8
1496676455.2,286046998.4
1496676475.1,286046999.8
1496676495.1,286047000.0
1496676496.0,286047000.0
1496676515.0,286047000.8
1496676515.9,286047000.8
1496676535.9,286046997.2
1496676555.8,286046999.8
1496676575.7,286047002.5
1496676595.7,286047001.2
1496676615.6,286046997.0
1496676635.6,286047000.2
1496676655.5,286046999.7
1496676675.4,286047001.6
1496676695.4,286046999.7
1496676715.3,286047002.4
1496676735.3,286046999.3
1496676755.2,286047001.1
1496676775.1,286046998.9
1496676795.1,286046998.4
1496676796.0,286046998.4
1496676815.0,286047002.1
1496676815.9,286047002.1
1496676835.9,286046996.7
1496676855.8,286047002.7
1496676875.8,286046999.3
1496676895.7,286046999.5
1496676915.7,286046998.6
1496676935.6,286047000.1
1496676955.5,286047002.4
1496676975.5,286046999.3
1496676995.4,286046998.4
1496677015.4,286047000.2
1496677035.3,286047000.3
1496677055.2,286046999.3
1496677075.2,286046998.4
1496677095.1,286047000.0
1496677115.1,286047002.3
1496677116.0,286047002.3
1496677135.0,286046997.3
1496677135.9,286046997.3
1496677155.9,286047001.5
1496677175.8,286047000.2
1496677195.8,286047000.0
1496677215.7,286046999.8
1496677235.6,286047002.3
1496677255.6,286046998.4
1496677275.5,286047002.7
1496677295.5,286046998.8
1496677315.4,286047001.1
1496677335.3,286046999.3
1496677355.3,286046998.6
1496677375.2,286046999.8
1496677395.2,286047002.1
1496677415.1,286046998.6
1496677435.0,286046999.9
1496677436.0,286046999.9
1496677455.9,286047000.1
1496677475.8,286047000.4
1496677495.8,286047001.0
1496677515.7,286046998.3
1496677535.7,286046998.2
1496677555.6,286047002.0
1496677575.5,286047000.7
1496677595.5,286046998.3
1496677615.4,286047002.8
1496677635.4,286046997.0
1496677655.3,286047000.2
1496677675.2,286047002.8
1496677695.2,286046999.5
1496677715.1,286046998.3
1496677735.1,286046999.7
1496677736.0,286046999.7
1496677755.0,286047002.1
1496677755.9,286047002.1
1496677775.9,286046999.2
1496677795.8,286046999.4
1496677815.7,286046998.8
1496677835.7,286047000.7
1496677855.6,286046998.4
1496677875.6,286047004.3
1496677895.5,286046996.9
1496677915.4,286046999.9
1496677935.4,286047000.1
1496677955.3,286047001.2
1496677975.3,286046999.5
1496677995.2,286046998.8
1496678015.2,286046999.8
1496678035.1,286046999.8
1496678055.0,286047000.1
1496678055.9,286047000.1
1496678075.9,286047002.7
1496678095.8,286046998.4
1496678115.8,286047000.5
1496678135.7,286047000.9
1496678155.7,286046999.3
1496678175.6,286046998.4
1496678195.5,286046998.1
1496678215.5,286047002.2
1496678235.4,286046998.5
1496678255.4,286047002.4
1496678275.3,286046998.1
1496678295.2,286047002.3
1496678315.2,286047000.8
1496678335.1,286047001.1
1496678355.1,286046998.4
1496678356.0,286046998.4
1496678375.0,286047002.4
1496678375.9,286047002.4
1496678395.9,286046999.6
