1489183204;13.048;3.283;5.138;12.937;11.131
1489183209;13.046;3.279;5.171;12.912;11.137
1489183214;13.047;3.279;5.176;12.922;11.146
1489183219;13.091;3.279;5.169;12.912;11.110
1489183224;13.047;3.281;5.169;12.911;11.073
1489183229;13.092;3.326;5.075;12.910;11.116
1489183234;13.047;3.281;5.167;12.912;11.140
1489183239;13.090;3.327;5.074;12.958;11.182
1489183244;13.048;3.281;5.168;12.911;11.115
1489183249;13.092;3.327;5.112;12.938;11.170
1489183254;13.048;3.280;5.176;12.913;11.139
1489183259;13.049;3.288;5.139;12.932;11.176
1489183264;13.047;3.279;5.168;12.911;11.097
1489183270;13.048;3.280;5.176;12.912;11.126
1489183275;13.104;3.326;5.077;12.957;11.149
1489183280;13.047;3.280;5.171;12.912;11.131
1489183285;13.047;3.279;5.076;12.953;11.191
1489183290;13.053;3.285;5.154;12.913;11.152
1489183295;13.048;3.280;5.176;12.914;11.106
1489183300;13.097;3.326;5.088;12.944;11.071
1489183305;13.047;3.279;5.168;12.911;11.096
1489183310;13.048;3.279;5.173;12.920;11.188
1489183315;13.033;3.318;5.099;12.940;11.158
1489183320;13.050;3.280;5.170;12.912;11.077
1489183325;13.030;3.316;5.178;12.898;10.979
1489183330;13.084;3.330;5.080;12.933;11.191
1489183335;13.053;3.280;5.174;12.912;11.120
1489183340;13.049;3.280;5.174;12.912;11.102
1489183345;13.095;3.313;5.087;12.955;11.147
1489183350;13.048;3.289;5.142;12.911;11.080
1489183355;13.048;3.296;5.120;12.935;11.123
1489183360;13.047;3.279;5.176;12.911;11.098
1489183365;13.049;3.280;5.110;12.940;11.145
1489183370;13.047;3.280;5.175;12.913;11.137
1489183375;13.047;3.280;5.176;12.912;11.181
1489183380;13.078;3.301;5.132;12.931;11.156
1489183386;13.102;3.333;5.082;12.968;11.202
1489183391;13.114;3.347;5.067;12.977;11.204
1489183396;13.119;3.348;5.066;12.977;11.208
1489183401;13.101;3.333;5.082;12.963;11.168
1489183406;13.114;3.344;5.064;12.977;11.211
1489183411;13.118;3.346;5.079;12.947;11.195
1489183416;13.114;3.344;5.065;12.973;11.199
1489183421;13.119;3.349;5.067;12.978;11.211
1489183426;13.118;3.347;5.066;12.977;11.209
1489183431;13.082;3.328;5.080;12.957;11.200
1489183436;13.114;3.344;5.069;12.974;11.205
1489183441;13.118;3.348;5.064;12.970;11.163
1489183446;13.029;3.327;5.144;12.921;11.074
1489183451;13.087;3.327;5.144;12.922;11.191
1489183456;13.049;3.315;5.193;12.897;11.023
1489183461;13.047;3.279;5.177;12.912;11.148
1489183466;13.088;3.322;5.086;12.912;11.072
1489183471;13.078;3.304;5.127;12.938;11.139
1489183476;13.081;3.298;5.171;12.912;11.155
1489183481;13.094;3.326;5.084;12.912;11.118
1489183486;13.048;3.280;5.173;12.911;11.120
1489183491;13.085;3.328;5.086;12.957;11.161
1489183496;13.047;3.279;5.175;12.911;11.137
1489183502;13.076;3.316;5.142;12.937;11.185
1489183507;13.047;3.279;5.172;12.913;11.133
1489183512;13.048;3.280;5.155;12.937;11.178
1489183517;13.047;3.279;5.175;12.911;11.076
1489183522;13.048;3.280;5.171;12.911;11.125
1489183527;13.097;3.314;5.172;12.911;11.104
1489183532;13.047;3.279;5.174;12.914;11.085
1489183537;13.101;3.327;5.083;12.949;11.163
1489183542;13.047;3.279;5.175;12.911;11.097
1489183547;13.100;3.296;5.107;12.944;11.188
1489183552;13.047;3.282;5.167;12.912;11.103
1489183557;13.047;3.280;5.177;12.912;11.135
1489183562;13.047;3.268;5.166;12.912;11.120
1489183567;13.098;3.321;5.097;12.946;11.176
1489183572;13.049;3.281;5.170;12.912;11.164
1489183577;13.049;3.281;5.168;12.949;11.181
1489183582;13.084;3.280;5.169;12.911;11.161
1489183587;13.047;3.280;5.162;12.918;11.155
1489183592;13.091;3.320;5.074;12.911;11.106
1489183597;13.047;3.281;5.169;12.911;11.145
1489183602;13.070;3.309;5.100;12.947;11.186
1489183608;13.047;3.280;5.175;12.913;11.110
1489183613;13.076;3.302;5.136;12.936;11.184
1489183618;13.048;3.280;5.175;12.911;11.094
1489183623;13.044;3.300;5.100;12.941;11.182
1489183628;13.048;3.279;5.177;12.912;11.118
1489183633;13.048;3.280;5.179;12.952;11.168
1489183638;13.077;3.279;5.169;12.912;11.138
1489183643;13.048;3.281;5.168;12.912;11.090
1489183648;13.074;3.310;5.123;12.915;11.130
1489183653;13.052;3.283;5.170;12.921;11.128
1489183658;13.067;3.306;5.138;12.938;11.092
1489183663;13.047;3.280;5.167;12.911;11.116
1489183668;13.092;3.331;5.074;12.928;11.143
1489183673;13.047;3.279;5.174;12.912;11.127
1489183678;13.048;3.280;5.176;12.912;11.084
1489183683;13.048;3.279;5.175;12.912;11.089
1489183688;13.098;3.323;5.095;12.911;11.102
1489183693;13.047;3.280;5.141;12.913;11.120
1489183698;13.049;3.326;5.077;12.958;11.158
1489183703;13.077;3.310;5.171;12.911;11.098
1489183708;13.047;3.280;5.176;12.912;11.153
1489183713;13.099;3.322;5.171;12.913;11.122
1489183718;13.050;3.281;5.167;12.914;11.153
1489183724;13.097;3.329;5.072;12.959;11.119
1489183729;13.048;3.279;5.176;12.913;11.149
1489183734;13.075;3.291;5.126;12.937;11.131
1489183739;13.049;3.280;5.173;12.912;11.116
1489183744;13.078;3.304;5.124;12.953;11.163
1489183749;13.047;3.280;5.169;12.911;11.105
1489183754;13.048;3.293;5.139;12.935;11.165
1489183759;13.046;3.280;5.170;12.914;11.147
1489183764;13.048;3.279;5.175;12.912;11.192
1489183769;13.098;3.319;5.178;12.913;11.092
1489183774;13.047;3.280;5.171;12.914;11.126
1489183779;13.074;3.315;5.091;12.952;11.193
1489183784;13.047;3.279;5.177;12.913;11.116
1489183789;13.071;3.306;5.132;12.932;11.173
1489183794;13.048;3.281;5.170;12.912;11.117
1489183799;13.047;3.324;5.073;12.960;11.142
1489183804;13.048;3.279;5.173;12.912;11.107
1489183809;13.047;3.280;5.170;12.918;11.203
1489183814;13.073;3.279;5.170;12.912;11.164
1489183819;13.049;3.281;5.173;12.912;11.120
1489183824;13.085;3.308;5.122;12.954;11.181
1489183829;13.051;3.284;5.171;12.918;11.131
1489183834;13.057;3.316;5.102;12.926;11.151
1489183840;13.047;3.280;5.174;12.913;11.134
1489183845;13.049;3.280;5.175;12.912;11.132
1489183850;13.075;3.305;5.103;12.911;11.107
1489183855;13.047;3.280;5.169;12.911;11.105
1489183860;13.088;3.330;5.074;12.954;11.179
1489183865;13.084;3.319;5.110;12.944;11.129
1489183870;13.075;3.308;5.142;12.961;11.173
1489183875;13.114;3.344;5.068;12.974;11.199
1489183880;13.101;3.330;5.078;12.961;11.175
1489183885;13.114;3.344;5.065;12.974;11.207
1489183890;13.118;3.348;5.061;12.975;11.188
1489183895;13.104;3.343;5.065;12.974;11.196
1489183900;13.118;3.349;5.065;12.978;11.206
1489183905;13.118;3.347;5.066;12.978;11.207
1489183910;13.108;3.333;5.091;12.957;11.188
1489183915;13.114;3.344;5.069;12.974;11.200
1489183920;13.118;3.348;5.065;12.975;11.204
1489183925;13.097;3.327;5.075;12.966;11.200
1489183930;13.101;3.331;5.074;12.957;11.152
1489183935;13.073;3.316;5.072;12.947;11.179
1489183940;13.066;3.327;5.084;12.959;11.198
1489183945;13.033;3.324;5.187;12.896;10.967
1489183950;13.028;3.316;5.188;12.901;11.186
1489183956;13.078;3.280;5.173;12.955;11.147
1489183961;13.095;3.316;5.108;12.944;11.204
1489183966;13.047;3.281;5.170;12.961;11.191
1489183971;13.075;3.300;5.179;12.912;11.106
1489183976;13.047;3.279;5.177;12.914;11.108
1489183981;13.072;3.300;5.129;12.917;11.107
1489183986;13.047;3.279;5.176;12.913;11.103
1489183991;13.079;3.324;5.084;12.957;11.144
1489183996;13.048;3.280;5.169;12.912;11.117
1489184001;13.079;3.325;5.090;12.956;11.201
1489184006;13.048;3.279;5.177;12.912;11.102
1489184011;13.048;3.301;5.122;12.933;11.155
1489184016;13.047;3.279;5.177;12.912;11.166
1489184021;13.049;3.280;5.131;12.958;11.189
1489184026;13.046;3.279;5.178;12.912;11.105
1489184031;13.047;3.279;5.176;12.912;11.179
1489184036;13.106;3.329;5.119;12.961;11.163
1489184041;13.048;3.273;5.179;12.931;11.111
1489184046;13.047;3.280;5.177;12.959;11.157
1489184051;13.086;3.279;5.173;12.912;11.084
1489184056;13.047;3.280;5.177;12.912;11.150
1489184061;13.095;3.318;5.078;12.911;11.115
1489184066;13.048;3.281;5.171;12.914;11.144
1489184072;13.048;3.327;5.075;12.956;11.133
1489184077;13.048;3.280;5.173;12.913;11.114
1489184082;13.049;3.280;5.178;12.951;11.204
1489184087;13.096;3.280;5.172;12.912;11.100
1489184092;13.047;3.279;5.177;12.913;11.125
1489184097;13.099;3.331;5.079;12.961;11.124
1489184102;13.039;3.279;5.171;12.906;11.086
1489184107;13.089;3.300;5.120;12.942;11.154
1489184112;13.064;3.279;5.177;12.912;11.130
1489184117;13.101;3.328;5.081;12.951;11.136
1489184122;13.061;3.294;5.150;12.924;11.146
1489184127;13.049;3.281;5.170;12.912;11.124
1489184132;13.091;3.327;5.075;12.960;11.108
1489184137;13.048;3.281;5.167;12.913;11.121
1489184142;13.074;3.308;5.124;12.953;11.157
1489184147;13.048;3.280;5.175;12.913;11.088
1489184152;13.064;3.307;5.138;12.945;11.160
1489184157;13.048;3.280;5.176;12.913;11.111
1489184162;13.048;3.291;5.131;12.938;11.158
1489184167;13.047;3.280;5.174;12.913;11.107
1489184172;13.048;3.279;5.176;12.912;11.176
1489184177;13.093;3.325;5.178;12.911;11.102
1489184183;13.048;3.279;5.168;12.912;11.072
1489184188;13.085;3.300;5.125;12.938;11.170
1489184193;13.048;3.281;5.169;12.912;11.091
1489184198;13.053;3.307;5.116;12.938;11.154
1489184203;13.053;3.283;5.166;12.912;11.124
1489184208;13.048;3.280;5.173;12.955;11.178
1489184213;13.091;3.279;5.169;12.912;11.142
1489184218;13.050;3.280;5.144;12.923;11.025
1489184223;13.082;3.333;5.086;12.948;11.125
1489184228;13.049;3.281;5.169;12.912;11.134
1489184233;13.080;3.308;5.135;12.936;11.194
1489184238;13.048;3.281;5.169;12.912;11.100
1489184243;13.048;3.321;5.097;12.945;11.120
1489184248;13.048;3.280;5.177;12.913;11.087
1489184253;13.048;3.279;5.168;12.930;11.182
1489184258;13.040;3.278;5.177;12.912;11.134
1489184263;13.048;3.280;5.177;12.913;11.133
1489184268;13.082;3.311;5.174;12.912;11.152
1489184273;13.048;3.281;5.169;12.913;11.103
1489184278;13.073;3.303;5.128;12.945;11.177
1489184283;13.050;3.281;5.169;12.912;11.102
1489184288;13.076;3.304;5.115;12.935;11.196
1489184293;13.048;3.279;5.177;12.913;11.107
1489184299;13.049;3.287;5.151;12.938;11.179
1489184304;13.047;3.280;5.175;12.913;11.124
1489184309;13.048;3.280;5.176;12.913;11.091
1489184314;13.089;3.331;5.079;12.948;11.171
1489184319;13.048;3.280;5.166;12.913;11.071
1489184324;13.095;3.321;5.092;12.931;11.131
1489184329;13.048;3.279;5.175;12.914;11.126
1489184334;13.048;3.279;5.072;12.954;11.152
1489184339;13.042;3.281;5.171;12.912;11.114
1489184344;13.101;3.331;5.077;12.948;11.162
1489184349;13.104;3.326;5.074;12.961;11.188
1489184354;13.098;3.328;5.078;12.961;11.188
1489184359;13.114;3.344;5.069;12.974;11.193
1489184364;13.100;3.333;5.062;12.974;11.199
1489184369;13.119;3.348;5.062;12.977;11.204
1489184374;13.105;3.337;5.073;12.968;11.196
1489184379;13.108;3.337;5.068;12.974;11.200
1489184384;13.119;3.347;5.075;12.958;11.177
1489184389;13.114;3.344;5.065;12.974;11.197
1489184394;13.104;3.333;5.075;12.969;11.193
1489184399;13.096;3.329;5.080;12.963;11.186
1489184404;13.115;3.344;5.068;12.974;11.203
1489184410;13.096;3.314;5.127;12.944;11.141
1489184415;13.087;3.316;5.096;12.936;11.132
1489184420;13.097;3.320;5.190;12.902;11.101
1489184425;13.048;3.279;5.175;12.914;11.144
1489184430;13.071;3.306;5.110;12.913;11.154
1489184435;13.095;3.324;5.088;12.960;11.136
1489184440;13.091;3.279;5.177;12.912;11.179
1489184445;13.096;3.334;5.075;12.898;11.006
1489184450;13.032;3.311;5.193;12.898;10.927
1489184455;13.085;3.318;5.103;12.961;11.197
1489184460;13.048;3.279;5.173;12.913;11.120
1489184465;13.048;3.309;5.090;12.948;11.165
1489184470;13.048;3.280;5.177;12.912;11.109
1489184475;13.048;3.281;5.159;12.946;11.207
1489184480;13.047;3.279;5.178;12.912;11.115
1489184485;13.048;3.282;5.168;12.912;11.178
1489184490;13.092;3.320;5.179;12.913;11.156
1489184495;13.049;3.281;5.169;12.912;11.157
1489184500;13.067;3.322;5.101;12.948;11.138
1489184505;13.047;3.279;5.173;12.912;11.118
1489184510;13.072;3.307;5.130;12.947;11.129
1489184515;13.049;3.280;5.173;12.914;11.119
1489184520;13.048;3.313;5.119;12.956;11.159
1489184525;13.049;3.281;5.171;12.914;11.126
1489184531;13.047;3.279;5.167;12.913;11.154
1489184536;13.076;3.279;5.177;12.913;11.106
1489184541;13.048;3.279;5.175;12.912;11.132
1489184546;13.075;3.305;5.125;12.933;11.096
1489184551;13.049;3.280;5.171;12.911;11.127
1489184556;13.092;3.330;5.077;12.961;11.174
1489184561;13.049;3.279;5.174;12.912;11.120
1489184566;13.101;3.330;5.108;12.948;11.152
1489184571;13.048;3.280;5.173;12.913;11.101
1489184576;13.048;3.328;5.078;12.947;11.150
1489184581;13.047;3.280;5.172;12.912;11.099
1489184586;13.050;3.280;5.173;12.912;11.134
1489184591;13.078;3.305;5.109;12.954;11.166
1489184596;13.048;3.302;5.175;12.912;11.104
1489184601;13.074;3.328;5.084;12.949;11.161
1489184606;13.049;3.279;5.174;12.912;11.122
1489184611;13.048;3.280;5.126;12.932;11.172
1489184616;13.049;3.280;5.171;12.914;11.128
1489184621;13.048;3.279;5.175;12.934;11.149
1489184626;13.083;3.272;5.177;12.912;11.128
1489184631;13.051;3.280;5.174;12.912;11.087
1489184636;13.095;3.323;5.074;12.911;11.119
1489184642;13.048;3.270;5.176;12.913;11.119
1489184647;13.087;3.327;5.099;12.954;11.171
1489184652;13.046;3.279;5.175;12.914;11.092
1489184657;13.097;3.327;5.106;12.920;11.185
1489184662;13.048;3.280;5.178;12.912;11.098
1489184667;13.048;3.279;5.098;12.939;11.162
1489184672;13.047;3.281;5.168;12.912;11.139
1489184677;13.048;3.279;5.174;12.914;11.179
1489184682;13.092;3.278;5.176;12.914;11.127
1489184687;13.049;3.280;5.174;12.912;11.090
1489184692;13.073;3.306;5.122;12.912;11.074
1489184697;13.047;3.279;5.175;12.914;11.078
1489184702;13.054;3.311;5.101;12.950;11.164
1489184707;13.060;3.293;5.148;12.917;11.101
1489184712;13.048;3.308;5.117;12.937;11.119
1489184717;13.051;3.283;5.173;12.917;11.107
1489184722;13.053;3.285;5.090;12.953;11.152
1489184727;13.041;3.279;5.173;12.914;11.113
1489184732;13.048;3.281;5.169;12.912;11.183
1489184737;13.092;3.317;5.171;12.911;11.140
1489184742;13.047;3.279;5.167;12.912;11.075
1489184747;13.096;3.327;5.107;12.939;11.119
1489184753;13.051;3.280;5.169;12.914;11.151
1489184758;13.098;3.319;5.077;12.939;11.185
1489184763;13.040;3.279;5.172;12.912;11.127
1489184768;13.047;3.280;5.144;12.926;11.124
1489184773;13.089;3.317;5.074;12.955;11.182
1489184778;13.048;3.280;5.170;12.914;11.102
1489184783;13.048;3.279;5.173;12.914;11.105
1489184788;13.074;3.304;5.127;12.929;11.191
1489184793;13.048;3.280;5.171;12.914;11.145
1489184798;13.072;3.319;5.090;12.949;11.114
1489184803;13.048;3.280;5.165;12.913;11.096
1489184808;13.067;3.311;5.124;12.959;11.143
1489184813;13.049;3.280;5.172;12.921;11.139
1489184818;13.070;3.287;5.103;12.942;11.135
1489184823;13.104;3.331;5.066;12.974;11.196
1489184828;13.101;3.331;5.073;12.961;11.171
1489184833;13.115;3.344;5.062;12.978;11.204
1489184838;13.075;3.332;5.073;12.960;11.183
1489184843;13.115;3.344;5.068;12.974;11.197
1489184848;13.119;3.348;5.063;12.977;11.201
1489184853;13.119;3.348;5.061;12.978;11.202
1489184858;13.095;3.325;5.074;12.958;11.188
1489184863;13.115;3.344;5.068;12.974;11.196
1489184869;13.109;3.332;5.078;12.957;11.185
1489184874;13.115;3.344;5.062;12.974;11.195
1489184879;13.118;3.348;5.067;12.978;11.192
1489184884;13.069;3.304;5.096;12.929;11.176
1489184889;13.099;3.330;5.121;12.921;11.193
1489184894;13.032;3.324;5.197;12.895;10.924
1489184899;13.048;3.280;5.128;12.949;11.162
1489184904;13.050;3.279;5.085;12.952;11.186
1489184909;13.081;3.311;5.115;12.938;11.137
1489184914;13.034;3.319;5.085;12.960;11.183
1489184919;13.061;3.317;5.194;12.900;10.988
1489184924;13.028;3.325;5.187;12.901;11.110
1489184929;13.086;3.331;5.108;12.942;11.190
1489184934;13.050;3.280;5.170;12.912;11.179
1489184939;13.076;3.299;5.118;12.935;11.141
1489184944;13.048;3.280;5.168;12.911;11.099
1489184949;13.075;3.298;5.113;12.934;11.185
1489184954;13.048;3.281;5.169;12.911;11.081
1489184959;13.050;3.280;5.073;12.959;11.154
1489184964;13.047;3.278;5.178;12.912;11.076
1489184969;13.049;3.279;5.167;12.912;11.179
1489184974;13.075;3.303;5.168;12.912;11.087
1489184979;13.050;3.278;5.172;12.913;11.147
1489184985;13.073;3.300;5.120;12.913;11.075
1489184990;13.048;3.280;5.169;12.912;11.124
1489184995;13.069;3.322;5.095;12.944;11.170
1489185000;13.049;3.281;5.174;12.912;11.174
1489185005;13.069;3.306;5.122;12.930;11.149
1489185010;13.048;3.280;5.166;12.911;11.101
1489185015;13.049;3.293;5.138;12.938;11.172
1489185020;13.049;3.281;5.140;12.924;11.161
1489185025;13.048;3.279;5.176;12.913;11.119
1489185030;13.071;3.305;5.134;12.912;11.162
1489185035;13.047;3.280;5.168;12.912;11.121
1489185040;13.083;3.304;5.127;12.921;11.141
1489185045;13.048;3.278;5.176;12.912;11.138
1489185050;13.076;3.301;5.121;12.934;11.123
1489185055;13.047;3.281;5.163;12.926;11.120
1489185060;13.048;3.279;5.073;12.952;11.189
1489185065;13.047;3.279;5.168;12.912;11.085
1489185070;13.048;3.279;5.174;12.914;11.155
1489185075;13.071;3.308;5.178;12.914;11.110
1489185080;13.049;3.280;5.169;12.912;11.116
1489185085;13.074;3.302;5.136;12.921;11.100
1489185090;13.048;3.279;5.176;12.913;11.138
1489185095;13.090;3.330;5.077;12.954;11.164
1489185101;13.048;3.279;5.173;12.912;11.105
1489185106;13.084;3.319;5.108;12.958;11.121
1489185111;13.048;3.281;5.168;12.912;11.113
1489185116;13.048;3.301;5.085;12.954;11.185
1489185121;13.049;3.279;5.175;12.905;11.169
1489185126;13.055;3.279;5.173;12.914;11.137
1489185131;13.089;3.321;5.074;12.933;11.106
1489185136;13.047;3.279;5.171;12.914;11.163
1489185141;13.048;3.280;5.176;12.913;11.156
1489185146;13.065;3.283;5.170;12.912;11.138
1489185151;13.048;3.280;5.177;12.913;11.103
1489185156;13.069;3.302;5.123;12.910;11.155
1489185161;13.048;3.280;5.171;12.913;11.145
1489185166;13.091;3.330;5.077;12.951;11.139
1489185171;13.049;3.281;5.168;12.912;11.071
1489185176;13.091;3.325;5.093;12.956;11.185
1489185181;13.048;3.274;5.167;12.905;11.074
1489185186;13.050;3.297;5.089;12.950;11.165
1489185191;13.049;3.280;5.169;12.912;11.086
1489185196;13.048;3.280;5.177;12.959;11.163
1489185201;13.088;3.280;5.171;12.912;11.144
1489185206;13.048;3.279;5.175;12.913;11.114
1489185211;13.079;3.316;5.082;12.911;11.122
1489185217;13.049;3.279;5.174;12.913;11.139
1489185222;13.081;3.313;5.085;12.958;11.169
1489185227;13.048;3.279;5.170;12.913;11.141
1489185232;13.085;3.319;5.087;12.954;11.139
1489185237;13.061;3.280;5.170;12.912;11.101
1489185242;13.041;3.270;5.075;12.950;11.129
1489185247;13.043;3.280;5.167;12.912;11.092
1489185252;13.048;3.281;5.168;12.912;11.157
1489185257;13.075;3.303;5.169;12.913;11.107
1489185262;13.048;3.279;5.176;12.913;11.125
1489185267;13.071;3.307;5.131;12.912;11.131
1489185272;13.048;3.280;5.173;12.912;11.090
1489185277;13.074;3.295;5.126;12.935;11.153
1489185282;13.050;3.281;5.171;12.912;11.160
1489185287;13.097;3.326;5.100;12.951;11.175
1489185292;13.093;3.331;5.087;12.961;11.184
1489185297;13.115;3.344;5.066;12.974;11.202
1489185302;13.119;3.348;5.065;12.961;11.096
1489185307;13.110;3.344;5.067;12.974;11.193
1489185312;13.118;3.348;5.067;12.979;11.201
1489185317;13.119;3.335;5.130;12.961;11.171
1489185322;13.115;3.344;5.067;12.974;11.195
1489185327;13.120;3.348;5.066;12.979;11.202
1489185333;13.118;3.348;5.065;12.978;11.190
1489185338;13.104;3.333;5.073;12.974;11.192
1489185343;13.119;3.348;5.060;12.979;11.200
1489185348;13.118;3.348;5.080;12.960;11.188
1489185353;13.069;3.320;5.120;12.947;11.162
1489185358;13.097;3.310;5.154;12.938;11.179
1489185363;13.045;3.279;5.176;12.913;11.153
1489185368;13.048;3.279;5.172;12.959;11.166
1489185373;13.091;3.279;5.179;12.947;11.193
1489185378;13.102;3.330;5.078;12.957;11.178
1489185383;13.033;3.320;5.196;12.941;11.194
1489185388;13.072;3.287;5.177;12.912;11.104
1489185393;13.048;3.281;5.176;12.912;11.118
1489185398;13.089;3.314;5.114;12.909;11.123
1489185403;13.048;3.279;5.172;12.912;11.083
1489185408;13.086;3.330;5.082;12.958;11.141
1489185413;13.047;3.279;5.177;12.913;11.121
1489185418;13.048;3.323;5.077;12.961;11.172
1489185423;13.048;3.279;5.174;12.914;11.077
1489185428;13.048;3.279;5.176;12.955;11.186
1489185433;13.079;3.279;5.174;12.912;11.098
1489185438;13.047;3.279;5.176;12.912;11.127
1489185443;13.071;3.335;5.144;12.924;11.196
1489185448;13.031;3.320;5.194;12.898;10.975
1489185454;13.082;3.313;5.143;12.938;11.193
1489185459;13.049;3.279;5.170;12.912;11.119
1489185464;13.048;3.316;5.103;12.943;11.113
1489185469;13.041;3.280;5.173;12.914;11.106
1489185474;13.050;3.279;5.177;12.930;11.161
1489185479;13.048;3.279;5.177;12.912;11.136
1489185484;13.049;3.279;5.173;12.913;11.113
1489185489;13.089;3.315;5.176;12.911;11.126
1489185494;13.048;3.279;5.167;12.915;11.104
1489185499;13.097;3.325;5.087;12.951;11.064
1489185504;13.049;3.280;5.172;12.912;11.103
1489185509;13.076;3.298;5.123;12.937;11.157
1489185514;13.065;3.286;5.175;12.912;11.081
1489185519;13.048;3.281;5.092;12.942;11.181
1489185524;13.048;3.279;5.168;12.912;11.086
1489185529;13.048;3.281;5.168;12.922;11.152
1489185534;13.072;3.289;5.178;12.912;11.117
1489185539;13.050;3.278;5.174;12.913;11.121
1489185544;13.098;3.315;5.100;12.912;11.151
1489185549;13.048;3.280;5.167;12.912;11.102
1489185554;13.076;3.325;5.073;12.954;11.181
1489185559;13.048;3.278;5.176;12.912;11.123
1489185565;13.087;3.327;5.086;12.961;11.175
1489185570;13.048;3.281;5.169;12.912;11.102
1489185575;13.048;3.328;5.098;12.957;11.156
1489185580;13.049;3.278;5.174;12.912;11.108
1489185585;13.047;3.279;5.176;12.914;11.111
1489185590;13.094;3.328;5.178;12.912;11.133
1489185595;13.048;3.279;5.175;12.914;11.119
1489185600;13.087;3.302;5.104;12.946;11.099
1489185605;13.048;3.279;5.176;12.913;11.155
1489185610;13.091;3.313;5.083;12.957;11.190
1489185615;13.047;3.279;5.177;12.913;11.098
1489185620;13.050;3.279;5.108;12.935;11.162
1489185625;13.047;3.279;5.176;12.913;11.092
1489185630;13.048;3.280;5.166;12.912;11.122
1489185635;13.077;3.300;5.160;12.912;11.117
1489185640;13.047;3.280;5.176;12.914;11.106
1489185645;13.096;3.310;5.076;12.959;11.171
1489185650;13.050;3.279;5.178;12.912;11.130
1489185655;13.048;3.298;5.119;12.934;11.132
1489185660;13.049;3.279;5.171;12.912;11.064
1489185665;13.050;3.280;5.079;12.953;11.177
1489185671;13.048;3.279;5.169;12.914;11.115
1489185676;13.050;3.278;5.170;12.928;11.116
1489185681;13.074;3.318;5.089;12.950;11.165
1489185686;13.048;3.279;5.176;12.914;11.140
1489185691;13.072;3.318;5.103;12.948;11.157
1489185696;13.048;3.279;5.168;12.913;11.137
1489185701;13.096;3.326;5.082;12.957;11.160
1489185706;13.049;3.281;5.168;12.912;11.122
1489185711;13.050;3.318;5.072;12.961;11.157
1489185716;13.049;3.279;5.172;12.913;11.095
1489185721;13.048;3.280;5.175;12.922;11.156
1489185726;13.052;3.273;5.167;12.913;11.108
1489185731;13.048;3.279;5.175;12.913;11.075
1489185736;13.048;3.293;5.171;12.914;11.095
1489185741;13.050;3.280;5.170;12.912;11.116
1489185746;13.102;3.320;5.085;12.961;11.144
1489185751;13.051;3.282;5.169;12.917;11.115
1489185756;13.050;3.281;5.168;12.918;11.123
1489185761;13.098;3.281;5.172;12.912;11.119
1489185766;13.049;3.280;5.115;12.951;11.178
1489185771;13.095;3.320;5.105;12.959;11.144
1489185777;13.104;3.342;5.063;12.974;11.187
1489185782;13.100;3.333;5.076;12.964;11.196
1489185787;13.115;3.343;5.062;12.978;11.200
1489185792;13.120;3.348;5.064;12.979;11.196
1489185797;13.118;3.347;5.075;12.960;11.172
1489185802;13.114;3.343;5.064;12.974;11.192
1489185807;13.120;3.347;5.062;12.979;11.199
1489185812;13.101;3.333;5.078;12.964;11.172
1489185817;13.115;3.343;5.068;12.978;11.200
1489185822;13.120;3.348;5.063;12.978;11.198
1489185827;13.120;3.348;5.066;12.979;11.192
1489185832;13.098;3.329;5.062;12.938;11.139
1489185837;13.112;3.341;5.063;12.973;11.137
1489185842;13.084;3.312;5.078;12.947;11.159
1489185847;13.099;3.325;5.081;12.953;11.136
1489185852;13.048;3.281;5.198;12.897;11.068
1489185857;13.031;3.321;5.190;12.904;11.083
1489185862;13.101;3.333;5.086;12.896;11.029
1489185867;13.079;3.314;5.094;12.952;11.192
1489185872;13.083;3.332;5.194;12.901;10.977
1489185877;13.056;3.325;5.096;12.960;11.086
1489185882;13.047;3.280;5.172;12.913;11.117
1489185887;13.082;3.326;5.093;12.959;11.141
1489185893;13.048;3.279;5.176;12.913;11.102
1489185898;13.049;3.322;5.073;12.961;11.151
1489185903;13.048;3.279;5.175;12.914;11.109
1489185908;13.050;3.279;5.171;12.961;11.179
1489185913;13.074;3.278;5.179;12.913;11.055
1489185918;13.048;3.279;5.176;12.914;11.069
1489185923;13.084;3.318;5.086;12.912;11.058
1489185928;13.048;3.279;5.176;12.914;11.111
1489185933;13.069;3.306;5.125;12.938;11.172
1489185938;13.048;3.278;5.171;12.913;11.121
1489185943;13.081;3.308;5.150;12.938;11.144
1489185948;13.050;3.280;5.169;12.912;11.089
1489185953;13.055;3.295;5.119;12.938;11.179
1489185958;13.049;3.280;5.174;12.912;11.088
1489185963;13.048;3.281;5.137;12.936;11.155
1489185968;13.047;3.278;5.174;12.914;11.104
1489185973;13.049;3.280;5.174;12.914;11.181
1489185978;13.100;3.322;5.149;12.913;11.086
1489185983;13.047;3.280;5.169;12.914;11.103
1489185988;13.096;3.327;5.074;12.960;11.086
1489185993;13.049;3.279;5.173;12.913;11.100
1489185998;13.087;3.297;5.122;12.939;11.191
1489186004;13.050;3.280;5.171;12.912;11.090
1489186009;13.074;3.314;5.103;12.932;11.160
1489186014;13.048;3.279;5.176;12.913;11.132
1489186019;13.050;3.280;5.098;12.943;11.158
1489186024;13.049;3.279;5.176;12.913;11.114
