1489161606;13.061;3.323;5.083;12.950;11.236
1489161611;13.038;3.283;5.180;12.904;11.204
1489161616;13.080;3.317;5.089;12.953;11.279
1489161621;13.038;3.284;5.178;12.905;11.214
1489161626;13.039;3.314;5.106;12.938;11.233
1489161631;13.039;3.285;5.178;12.904;11.212
1489161637;13.039;3.286;5.173;12.956;11.273
1489161642;13.074;3.311;5.183;12.904;11.198
1489161647;13.038;3.283;5.180;12.905;11.207
1489161652;13.092;3.326;5.092;12.949;11.199
1489161657;13.060;3.285;5.125;12.904;11.189
1489161662;13.033;3.285;5.175;12.904;11.215
1489161667;13.091;3.321;5.085;12.949;11.292
1489161672;13.040;3.283;5.178;12.904;11.218
1489161677;13.088;3.289;5.073;12.908;11.170
1489161682;13.045;3.285;5.080;12.903;11.204
1489161687;13.039;3.285;5.111;12.904;11.208
1489161692;13.065;3.305;5.105;12.946;11.204
1489161697;13.026;3.320;5.193;12.889;11.128
1489161702;13.022;3.323;5.191;12.910;11.210
1489161707;13.070;3.306;5.136;12.916;11.196
1489161712;13.038;3.284;5.179;12.904;11.236
1489161717;13.039;3.285;5.085;12.953;11.249
1489161722;13.033;3.285;5.175;12.905;11.203
1489161727;13.038;3.283;5.177;12.904;11.236
1489161732;13.075;3.333;5.114;12.952;11.246
1489161737;13.038;3.284;5.144;12.906;11.176
1489161742;13.040;3.286;5.180;12.903;11.196
1489161748;13.063;3.293;5.173;12.903;11.201
1489161753;13.038;3.295;5.150;12.904;11.229
1489161758;13.078;3.327;5.144;12.933;11.224
1489161763;13.039;3.284;5.176;12.906;11.246
1489161768;13.037;3.284;5.178;12.902;11.267
1489161773;13.090;3.331;5.182;12.903;11.200
1489161778;13.038;3.283;5.184;12.903;11.219
1489161783;13.088;3.305;5.131;12.924;11.240
1489161788;13.039;3.285;5.174;12.905;11.200
1489161793;13.037;3.282;5.187;12.904;11.177
1489161798;13.076;3.336;5.084;12.949;11.204
1489161803;13.036;3.282;5.184;12.904;11.200
1489161808;13.038;3.283;5.186;12.904;11.246
1489161813;13.083;3.289;5.137;12.902;11.213
1489161818;13.037;3.283;5.178;12.903;11.230
1489161823;13.036;3.282;5.188;12.921;11.268
1489161828;13.044;3.283;5.186;12.903;11.221
1489161833;13.036;3.286;5.156;12.918;11.195
1489161838;13.037;3.283;5.188;12.906;11.189
1489161843;13.088;3.327;5.189;12.902;11.243
1489161848;13.037;3.285;5.177;12.903;11.231
1489161854;13.092;3.336;5.136;12.954;11.255
1489161859;13.037;3.285;5.178;12.902;11.200
1489161864;13.037;3.283;5.186;12.904;11.223
1489161869;13.085;3.333;5.082;12.948;11.214
1489161874;13.039;3.284;5.184;12.903;11.215
1489161879;13.057;3.311;5.138;12.934;11.248
1489161884;13.039;3.283;5.184;12.902;11.250
1489161889;13.037;3.283;5.186;12.903;11.252
1489161894;13.088;3.327;5.185;12.904;11.163
1489161899;13.037;3.283;5.181;12.905;11.187
1489161904;13.063;3.329;5.105;12.935;11.208
1489161909;13.036;3.283;5.179;12.902;11.166
1489161914;13.092;3.315;5.088;12.935;11.259
1489161919;13.066;3.316;5.085;12.954;11.247
1489161924;13.107;3.349;5.074;12.967;11.267
1489161929;13.111;3.353;5.068;12.971;11.277
1489161934;13.110;3.342;5.132;12.954;11.264
1489161939;13.107;3.349;5.072;12.967;11.273
1489161944;13.090;3.334;5.071;12.967;11.274
1489161949;13.111;3.353;5.067;12.971;11.274
1489161954;13.111;3.353;5.069;12.970;11.265
1489161959;13.098;3.340;5.082;12.964;11.271
1489161964;13.107;3.353;5.064;12.947;11.208
1489161970;13.106;3.349;5.070;12.967;11.271
1489161975;13.111;3.354;5.069;12.971;11.278
1489161980;13.084;3.327;5.131;12.931;11.022
1489161985;13.075;3.320;5.083;12.936;11.259
1489161990;13.051;3.334;5.137;12.924;11.273
1489161995;13.022;3.323;5.200;12.889;11.091
1489162000;13.026;3.320;5.190;12.890;11.080
1489162005;13.043;3.299;5.126;12.928;11.191
1489162010;13.038;3.284;5.109;12.938;11.263
1489162015;13.053;3.336;5.151;12.932;11.265
1489162020;13.090;3.320;5.191;12.889;11.054
1489162025;13.077;3.338;5.095;12.939;11.182
1489162030;13.022;3.329;5.197;12.891;11.221
1489162035;13.040;3.285;5.175;12.904;11.236
1489162040;13.069;3.308;5.138;12.926;11.218
1489162045;13.039;3.284;5.176;12.906;11.203
1489162050;13.068;3.311;5.141;12.929;11.233
1489162055;13.040;3.285;5.173;12.904;11.240
1489162060;13.056;3.305;5.119;12.925;11.196
1489162065;13.039;3.284;5.175;12.906;11.176
1489162070;13.039;3.284;5.180;12.943;11.221
1489162075;13.092;3.283;5.180;12.905;11.191
1489162080;13.038;3.284;5.179;12.895;11.237
1489162085;13.057;3.308;5.132;12.920;11.203
1489162091;13.038;3.284;5.170;12.905;11.201
1489162096;13.082;3.318;5.089;12.954;11.265
1489162101;13.038;3.284;5.178;12.905;11.163
1489162106;13.093;3.328;5.081;12.933;11.260
1489162111;13.053;3.298;5.159;12.905;11.164
1489162116;13.039;3.285;5.181;12.937;11.239
1489162121;13.082;3.319;5.175;12.905;11.184
1489162126;13.039;3.283;5.177;12.905;11.204
1489162131;13.092;3.334;5.088;12.926;11.249
1489162136;13.041;3.285;5.172;12.904;11.260
1489162141;13.040;3.286;5.172;12.905;11.189
1489162146;13.065;3.306;5.158;12.904;11.200
1489162151;13.091;3.288;5.178;12.907;11.218
1489162156;13.039;3.284;5.181;12.904;11.253
1489162161;13.075;3.327;5.179;12.905;11.220
1489162166;13.052;3.299;5.152;12.920;11.218
1489162171;13.048;3.328;5.101;12.953;11.142
1489162176;13.056;3.284;5.177;12.921;11.229
1489162181;13.039;3.284;5.180;12.904;11.254
1489162186;13.082;3.328;5.113;12.928;11.250
1489162191;13.040;3.286;5.172;12.904;11.196
1489162196;13.079;3.321;5.112;12.953;11.267
1489162201;13.040;3.279;5.177;12.904;11.213
1489162206;13.039;3.285;5.177;12.906;11.176
1489162212;13.066;3.312;5.112;12.933;11.200
1489162217;13.038;3.284;5.174;12.906;11.221
1489162222;13.063;3.297;5.131;12.926;11.240
1489162227;13.039;3.285;5.179;12.906;11.220
1489162232;13.039;3.286;5.171;12.907;11.239
1489162237;13.073;3.311;5.177;12.903;11.211
1489162242;13.039;3.285;5.170;12.904;11.207
1489162247;13.088;3.331;5.077;12.946;11.224
1489162252;13.039;3.286;5.170;12.905;11.178
1489162257;13.088;3.303;5.107;12.949;11.272
1489162262;13.039;3.273;5.171;12.904;11.235
1489162267;13.073;3.308;5.131;12.916;11.251
1489162272;13.041;3.285;5.172;12.904;11.226
1489162277;13.039;3.288;5.128;12.937;11.191
1489162282;13.039;3.283;5.179;12.905;11.220
1489162287;13.039;3.301;5.171;12.914;11.265
1489162292;13.067;3.304;5.180;12.905;11.239
1489162297;13.039;3.286;5.170;12.905;11.212
1489162302;13.038;3.319;5.086;12.954;11.266
1489162307;13.039;3.283;5.180;12.905;11.206
1489162312;13.037;3.284;5.178;12.904;11.255
1489162317;13.091;3.332;5.177;12.904;11.203
1489162322;13.028;3.283;5.184;12.903;11.238
1489162327;13.093;3.333;5.081;12.946;11.189
1489162333;13.039;3.283;5.187;12.904;11.224
1489162338;13.088;3.311;5.109;12.943;11.269
1489162343;13.062;3.300;5.136;12.932;11.236
1489162348;13.060;3.313;5.160;12.922;11.253
1489162353;13.107;3.349;5.067;12.967;11.270
1489162358;13.091;3.341;5.082;12.957;11.253
1489162363;13.107;3.349;5.066;12.967;11.269
1489162368;13.095;3.342;5.080;12.966;11.273
1489162373;13.107;3.353;5.142;12.952;11.241
1489162378;13.092;3.339;5.073;12.953;11.248
1489162383;13.107;3.349;5.074;12.967;11.270
1489162388;13.110;3.333;5.095;12.954;11.250
1489162393;13.107;3.349;5.074;12.967;11.275
1489162398;13.111;3.353;5.069;12.971;11.271
1489162403;13.110;3.353;5.068;12.971;11.272
1489162408;13.094;3.345;5.077;12.964;11.173
1489162413;13.078;3.320;5.083;12.952;11.274
1489162418;13.088;3.326;5.161;12.929;11.260
1489162423;13.040;3.285;5.174;12.904;11.241
1489162428;13.039;3.284;5.182;12.906;11.252
1489162433;13.089;3.334;5.175;12.907;11.250
1489162438;13.068;3.317;5.123;12.930;11.221
1489162443;13.044;3.284;5.180;12.951;11.268
1489162449;13.083;3.330;5.180;12.904;11.211
1489162454;13.038;3.285;5.172;12.905;11.228
1489162459;13.092;3.330;5.081;12.951;11.220
1489162464;13.039;3.284;5.181;12.930;11.180
1489162469;13.039;3.285;5.173;12.906;11.226
1489162474;13.090;3.333;5.085;12.905;11.235
1489162479;13.039;3.286;5.142;12.904;11.194
1489162484;13.067;3.301;5.127;12.928;11.224
1489162489;13.039;3.285;5.179;12.925;11.213
1489162494;13.041;3.285;5.177;12.907;11.216
1489162499;13.068;3.311;5.169;12.904;11.201
1489162504;13.040;3.285;5.174;12.904;11.214
1489162509;13.093;3.308;5.111;12.937;11.268
1489162514;13.039;3.285;5.145;12.903;11.220
1489162519;13.066;3.322;5.098;12.921;11.246
1489162524;13.041;3.286;5.174;12.904;11.187
1489162529;13.039;3.285;5.176;12.907;11.223
1489162534;13.079;3.328;5.081;12.953;11.203
1489162539;13.041;3.285;5.174;12.904;11.187
1489162544;13.039;3.286;5.171;12.905;11.223
1489162549;13.062;3.319;5.083;12.904;11.206
1489162555;13.039;3.285;5.176;12.905;11.177
1489162560;13.072;3.312;5.135;12.922;11.263
1489162565;13.039;3.285;5.178;12.906;11.179
1489162570;13.045;3.311;5.125;12.925;11.234
1489162575;13.041;3.284;5.175;12.904;11.202
1489162580;13.039;3.306;5.179;12.954;11.244
1489162585;13.076;3.303;5.087;12.954;11.252
1489162590;13.051;3.285;5.177;12.904;11.234
1489162595;13.039;3.329;5.142;12.944;11.242
1489162600;13.086;3.337;5.077;12.889;11.080
1489162605;13.021;3.329;5.199;12.888;11.110
1489162610;13.053;3.318;5.200;12.891;11.081
1489162615;13.094;3.324;5.184;12.947;11.246
1489162620;13.072;3.315;5.192;12.892;11.093
1489162625;13.019;3.329;5.196;12.882;11.099
1489162630;13.021;3.327;5.111;12.947;11.250
1489162635;13.047;3.332;5.206;12.886;11.066
1489162640;13.039;3.282;5.180;12.903;11.255
1489162645;13.037;3.330;5.112;12.950;11.250
1489162650;13.036;3.282;5.186;12.904;11.167
1489162655;13.038;3.285;5.176;12.920;11.258
1489162660;13.089;3.280;5.181;12.904;11.230
1489162665;13.037;3.283;5.186;12.903;11.158
1489162671;13.070;3.302;5.108;12.903;11.239
1489162676;13.037;3.283;5.187;12.903;11.265
1489162681;13.063;3.307;5.138;12.928;11.251
1489162686;13.038;3.283;5.180;12.903;11.204
1489162691;13.062;3.313;5.138;12.930;11.263
1489162696;13.037;3.282;5.187;12.903;11.254
1489162701;13.038;3.284;5.142;12.936;11.224
1489162706;13.038;3.283;5.186;12.903;11.179
1489162711;13.041;3.285;5.179;12.905;11.259
1489162716;13.066;3.305;5.189;12.903;11.238
1489162721;13.038;3.283;5.187;12.903;11.201
1489162726;13.037;3.283;5.152;12.936;11.247
1489162731;13.046;3.282;5.187;12.903;11.204
1489162736;13.039;3.283;5.184;12.904;11.177
1489162741;13.090;3.328;5.081;12.902;11.217
1489162746;13.037;3.283;5.186;12.903;11.240
1489162751;13.080;3.325;5.075;12.954;11.273
1489162756;13.036;3.283;5.187;12.904;11.205
1489162761;13.037;3.322;5.106;12.950;11.191
1489162766;13.038;3.283;5.076;12.903;11.263
1489162771;13.037;3.285;5.178;12.902;11.149
1489162777;13.075;3.317;5.127;12.925;11.180
1489162782;13.089;3.331;5.086;12.951;11.188
1489162787;13.083;3.316;5.081;12.955;11.271
1489162792;13.107;3.349;5.070;12.967;11.268
1489162797;13.096;3.338;5.085;12.960;11.272
1489162802;13.107;3.351;5.068;12.971;11.268
1489162807;13.111;3.353;5.069;12.971;11.273
1489162812;13.111;3.353;5.069;12.971;11.276
1489162817;13.111;3.353;5.067;12.971;11.271
1489162822;13.111;3.353;5.067;12.972;11.277
1489162827;13.084;3.334;5.082;12.952;11.263
1489162832;13.107;3.349;5.074;12.967;11.266
1489162837;13.112;3.353;5.068;12.971;11.275
1489162842;13.112;3.354;5.071;12.971;11.274
1489162847;13.066;3.335;5.093;12.944;11.196
1489162852;13.061;3.321;5.082;12.936;11.230
1489162857;13.052;3.327;5.082;12.947;11.219
1489162862;13.039;3.271;5.177;12.906;11.192
1489162867;13.083;3.330;5.081;12.931;11.124
1489162872;13.029;3.324;5.191;12.927;11.246
1489162877;13.092;3.331;5.083;12.946;11.241
1489162882;13.040;3.285;5.176;12.914;11.261
1489162887;13.061;3.309;5.169;12.904;11.228
1489162893;13.038;3.285;5.176;12.905;11.245
1489162898;13.093;3.333;5.078;12.951;11.202
1489162903;13.046;3.297;5.146;12.914;11.198
1489162908;13.040;3.330;5.077;12.953;11.251
1489162913;13.060;3.329;5.191;12.891;11.127
1489162918;13.027;3.331;5.188;12.891;11.152
1489162923;13.027;3.318;5.196;12.890;11.106
1489162928;13.091;3.334;5.164;12.909;11.135
1489162933;13.024;3.325;5.195;12.892;11.067
1489162938;13.026;3.322;5.193;12.888;11.068
1489162943;13.046;3.327;5.165;12.918;11.240
1489162948;13.024;3.329;5.204;12.890;11.151
1489162953;13.039;3.283;5.179;12.901;11.161
1489162958;13.091;3.329;5.091;12.949;11.208
1489162963;13.038;3.285;5.171;12.904;11.201
1489162968;13.092;3.312;5.086;12.954;11.242
1489162973;13.038;3.284;5.179;12.905;11.213
1489162978;13.039;3.307;5.119;12.930;11.243
1489162983;13.039;3.323;5.165;12.935;11.249
1489162988;13.024;3.319;5.200;12.887;11.108
1489162993;13.040;3.317;5.189;12.954;11.211
1489162998;13.090;3.334;5.087;12.903;11.208
1489163004;13.038;3.283;5.179;12.905;11.181
1489163009;13.079;3.331;5.108;12.926;11.234
1489163014;13.040;3.284;5.176;12.897;11.217
1489163019;13.039;3.289;5.136;12.941;11.221
1489163024;13.038;3.283;5.177;12.906;11.215
1489163029;13.038;3.284;5.178;12.915;11.260
1489163034;13.067;3.298;5.180;12.905;11.188
1489163039;13.038;3.284;5.179;12.905;11.191
1489163044;13.063;3.305;5.124;12.909;11.222
1489163049;13.065;3.290;5.170;12.904;11.217
1489163054;13.090;3.322;5.107;12.926;11.278
1489163059;13.039;3.284;5.179;12.920;11.170
1489163064;13.041;3.285;5.174;12.923;11.222
1489163069;13.079;3.278;5.178;12.906;11.219
1489163074;13.040;3.285;5.174;12.897;11.223
1489163079;13.053;3.310;5.129;12.920;11.209
1489163084;13.040;3.284;5.168;12.910;11.252
1489163089;13.077;3.328;5.120;12.954;11.225
1489163094;13.040;3.285;5.176;12.904;11.215
1489163099;13.039;3.320;5.150;12.930;11.228
1489163104;13.053;3.313;5.154;12.897;11.171
1489163109;13.039;3.284;5.176;12.906;11.195
1489163115;13.065;3.306;5.169;12.904;11.196
1489163120;13.039;3.284;5.173;12.905;11.219
1489163125;13.083;3.318;5.110;12.932;11.176
1489163130;13.040;3.283;5.178;12.904;11.217
1489163135;13.093;3.328;5.087;12.943;11.194
1489163140;13.042;3.284;5.170;12.906;11.213
1489163145;13.092;3.322;5.086;12.945;11.269
1489163150;13.041;3.283;5.176;12.904;11.232
1489163155;13.041;3.284;5.088;12.954;11.277
1489163160;13.040;3.284;5.176;12.904;11.188
1489163165;13.039;3.284;5.179;12.895;11.255
1489163170;13.091;3.334;5.167;12.906;11.233
1489163175;13.038;3.284;5.176;12.906;11.210
1489163180;13.088;3.324;5.111;12.935;11.199
1489163185;13.039;3.284;5.176;12.906;11.214
1489163190;13.084;3.319;5.081;12.951;11.278
1489163195;13.040;3.284;5.176;12.894;11.230
1489163200;13.087;3.335;5.081;12.932;11.263
1489163205;13.039;3.284;5.178;12.906;11.270
1489163210;13.073;3.317;5.161;12.933;11.264
1489163215;13.097;3.338;5.081;12.962;11.178
1489163220;13.106;3.349;5.071;12.967;11.272
1489163225;13.111;3.353;5.068;12.961;11.276
1489163231;13.111;3.353;5.067;12.971;11.273
1489163236;13.111;3.353;5.066;12.972;11.263
1489163241;13.090;3.341;5.067;12.967;11.268
1489163246;13.112;3.353;5.067;12.971;11.272
1489163251;13.112;3.353;5.067;12.972;11.274
1489163256;13.111;3.353;5.070;12.964;11.275
1489163261;13.111;3.353;5.072;12.971;11.273
1489163266;13.112;3.353;5.071;12.972;11.272
1489163271;13.074;3.333;5.092;12.932;11.221
1489163276;13.088;3.340;5.093;12.921;11.248
1489163281;13.078;3.319;5.075;12.945;11.263
1489163286;13.092;3.339;5.088;12.904;11.197
1489163291;13.024;3.283;5.176;12.905;11.242
1489163296;13.039;3.286;5.170;12.954;11.079
1489163301;13.083;3.330;5.145;12.900;11.142
1489163306;13.059;3.314;5.103;12.941;11.240
1489163311;13.067;3.317;5.098;12.905;11.214
1489163316;13.091;3.313;5.081;12.941;11.251
1489163321;13.039;3.285;5.178;12.906;11.209
1489163326;13.079;3.335;5.086;12.930;11.278
1489163331;13.039;3.284;5.180;12.905;11.199
1489163336;13.040;3.286;5.176;12.905;11.267
1489163342;13.091;3.327;5.180;12.904;11.236
1489163347;13.040;3.285;5.170;12.902;11.209
1489163352;13.089;3.322;5.088;12.945;11.235
1489163357;13.040;3.285;5.176;12.905;11.189
1489163362;13.089;3.326;5.120;12.950;11.223
1489163367;13.040;3.313;5.181;12.904;11.238
1489163372;13.040;3.285;5.170;12.905;11.210
1489163377;13.086;3.331;5.088;12.896;11.166
1489163382;13.038;3.284;5.170;12.905;11.223
1489163387;13.080;3.334;5.079;12.955;11.270
1489163392;13.039;3.286;5.171;12.905;11.215
1489163397;13.054;3.297;5.150;12.892;11.111
1489163402;13.014;3.325;5.202;12.891;11.099
1489163407;13.056;3.313;5.131;12.915;11.161
1489163412;13.039;3.283;5.178;12.905;11.178
1489163417;13.039;3.285;5.176;12.937;11.287
1489163422;13.072;3.283;5.179;12.905;11.239
1489163427;13.040;3.283;5.178;12.904;11.216
1489163432;13.065;3.319;5.174;12.904;11.199
1489163437;13.039;3.283;5.174;12.897;11.193
1489163442;13.083;3.331;5.101;12.930;11.267
1489163447;13.040;3.284;5.180;12.905;11.203
1489163453;13.040;3.286;5.171;12.904;11.217
1489163458;13.066;3.309;5.105;12.922;11.263
1489163463;13.041;3.285;5.170;12.904;11.224
1489163468;13.053;3.296;5.153;12.905;11.267
1489163473;13.054;3.314;5.079;12.954;11.263
1489163478;13.040;3.284;5.179;12.904;11.230
1489163483;13.041;3.285;5.173;12.905;11.202
1489163488;13.051;3.338;5.153;12.909;11.264
1489163493;13.022;3.320;5.183;12.894;11.131
1489163498;13.025;3.324;5.189;12.881;11.094
1489163503;13.039;3.283;5.181;12.919;11.239
1489163508;13.078;3.283;5.170;12.905;11.183
1489163513;13.038;3.282;5.187;12.905;11.187
1489163518;13.086;3.327;5.080;12.898;11.187
1489163523;13.039;3.283;5.181;12.904;11.212
1489163528;13.076;3.333;5.098;12.945;11.257
1489163533;13.041;3.285;5.176;12.905;11.176
1489163538;13.077;3.316;5.128;12.942;11.233
1489163543;13.040;3.284;5.177;12.904;11.207
1489163548;13.038;3.319;5.080;12.954;11.248
1489163553;13.040;3.285;5.171;12.905;11.184
1489163558;13.037;3.282;5.187;12.930;11.196
1489163563;13.084;3.276;5.171;12.905;11.214
1489163569;13.039;3.284;5.187;12.926;11.181
1489163574;13.068;3.332;5.079;12.924;11.204
1489163579;13.040;3.283;5.179;12.905;11.205
1489163584;13.093;3.335;5.081;12.933;11.262
1489163589;13.039;3.285;5.171;12.898;11.179
1489163594;13.038;3.283;5.105;12.946;11.268
1489163599;13.040;3.284;5.176;12.905;11.232
1489163604;13.038;3.284;5.182;12.904;11.189
1489163609;13.087;3.327;5.179;12.904;11.207
1489163614;13.038;3.286;5.184;12.905;11.227
1489163619;13.078;3.326;5.088;12.944;11.190
1489163624;13.037;3.283;5.187;12.904;11.197
1489163629;13.089;3.335;5.100;12.954;11.239
1489163634;13.039;3.284;5.175;12.905;11.194
1489163639;13.038;3.284;5.151;12.929;11.245
1489163644;13.040;3.285;5.176;12.905;11.183
1489163649;13.062;3.304;5.135;12.921;11.204
1489163654;13.062;3.336;5.091;12.954;11.242
1489163659;13.107;3.349;5.071;12.967;11.272
1489163664;13.111;3.353;5.070;12.971;11.271
1489163669;13.112;3.353;5.069;12.971;11.272
1489163674;13.112;3.353;5.066;12.972;11.273
1489163680;13.090;3.334;5.085;12.946;11.245
1489163685;13.089;3.330;5.089;12.953;11.262
1489163690;13.107;3.349;5.067;12.967;11.269
1489163695;13.112;3.353;5.067;12.972;11.274
1489163700;13.111;3.353;5.067;12.971;11.267
1489163705;13.112;3.353;5.068;12.971;11.273
1489163710;13.077;3.330;5.078;12.948;11.262
1489163715;13.087;3.325;5.128;12.914;11.257
1489163720;13.076;3.317;5.073;12.943;11.260
1489163725;13.068;3.312;5.108;12.934;11.209
1489163730;13.039;3.283;5.177;12.905;11.200
1489163735;13.051;3.310;5.130;12.930;11.261
1489163740;13.073;3.319;5.079;12.952;11.192
1489163745;13.083;3.314;5.109;12.905;11.173
1489163750;13.087;3.338;5.194;12.938;11.165
1489163755;13.028;3.322;5.205;12.886;10.914
1489163760;13.056;3.300;5.176;12.896;11.237
1489163765;13.066;3.318;5.085;12.917;11.163
1489163770;13.041;3.284;5.171;12.898;11.208
1489163776;13.039;3.285;5.134;12.936;11.273
1489163781;13.040;3.283;5.173;12.904;11.226
1489163786;13.040;3.285;5.173;12.905;11.156
1489163791;13.069;3.309;5.119;12.927;11.214
1489163796;13.041;3.284;5.173;12.904;11.194
1489163801;13.070;3.305;5.119;12.922;11.221
1489163806;13.039;3.284;5.174;12.905;11.208
1489163811;13.039;3.284;5.179;12.954;11.243
1489163816;13.083;3.284;5.171;12.905;11.159
1489163821;13.039;3.284;5.177;12.904;11.221
1489163826;13.062;3.300;5.151;12.907;11.183
1489163831;13.054;3.284;5.175;12.900;11.210
1489163836;13.039;3.285;5.177;12.905;11.264
1489163841;13.091;3.322;5.178;12.903;11.222
1489163846;13.039;3.285;5.170;12.905;11.171
1489163851;13.088;3.334;5.083;12.951;11.245
1489163856;13.041;3.285;5.171;12.904;11.233
1489163861;13.083;3.325;5.086;12.954;11.229
1489163866;13.041;3.285;5.174;12.904;11.184
1489163871;13.040;3.320;5.076;12.954;11.246
1489163877;13.041;3.283;5.178;12.905;11.185
1489163882;13.037;3.270;5.171;12.905;11.242
1489163887;13.093;3.333;5.079;12.943;11.187
1489163892;13.039;3.285;5.173;12.904;11.173
1489163897;13.093;3.316;5.081;12.951;11.267
1489163902;13.039;3.285;5.172;12.904;11.198
1489163907;13.058;3.302;5.122;12.926;11.223
1489163912;13.039;3.283;5.172;12.904;11.171
1489163917;13.039;3.284;5.179;12.924;11.270
1489163922;13.084;3.283;5.180;12.897;11.176
1489163927;13.040;3.284;5.176;12.905;11.169
1489163932;13.068;3.311;5.111;12.933;11.158
1489163937;13.039;3.283;5.178;12.907;11.223
1489163942;13.078;3.323;5.080;12.949;11.273
1489163947;13.039;3.284;5.171;12.905;11.158
1489163952;13.041;3.320;5.109;12.934;11.180
1489163957;13.040;3.287;5.173;12.905;11.148
1489163962;13.039;3.283;5.177;12.925;11.221
1489163967;13.039;3.283;5.179;12.905;11.231
1489163972;13.041;3.285;5.173;12.905;11.195
1489163977;13.064;3.308;5.149;12.906;11.212
1489163982;13.041;3.283;5.179;12.904;11.197
1489163988;13.060;3.308;5.126;12.930;11.224
1489163993;13.038;3.284;5.172;12.904;11.183
1489163998;13.061;3.304;5.149;12.919;11.213
1489164003;13.035;3.285;5.178;12.906;11.204
1489164008;13.041;3.287;5.132;12.919;11.230
1489164013;13.038;3.283;5.174;12.897;11.209
1489164018;13.039;3.284;5.179;12.919;11.264
1489164023;13.079;3.284;5.172;12.905;11.202
1489164028;13.039;3.283;5.179;12.905;11.156
1489164033;13.073;3.315;5.126;12.902;11.196
1489164038;13.051;3.283;5.177;12.905;11.209
1489164043;13.058;3.324;5.108;12.929;11.221
1489164048;13.040;3.284;5.179;12.904;11.181
1489164053;13.073;3.327;5.091;12.918;11.238
1489164058;13.039;3.283;5.172;12.905;11.225
1489164063;13.075;3.332;5.082;12.954;11.221
1489164068;13.090;3.336;5.079;12.953;11.257
1489164073;13.107;3.349;5.066;12.967;11.271
1489164078;13.111;3.353;5.066;12.972;11.273
1489164083;13.111;3.353;5.070;12.971;11.271
1489164088;13.112;3.353;5.068;12.971;11.268
1489164093;13.089;3.334;5.077;12.951;11.247
1489164098;13.096;3.336;5.077;12.965;11.264
1489164104;13.107;3.352;5.066;12.971;11.269
1489164109;13.112;3.353;5.068;12.972;11.272
1489164114;13.111;3.353;5.066;12.972;11.268
1489164119;13.111;3.353;5.070;12.971;11.272
1489164124;13.069;3.332;5.077;12.951;11.262
1489164129;13.078;3.320;5.130;12.937;11.245
1489164134;13.072;3.314;5.076;12.936;11.258
1489164139;13.076;3.330;5.080;12.950;11.228
1489164144;13.054;3.297;5.180;12.904;11.168
1489164149;13.054;3.334;5.081;12.954;11.241
1489164154;13.041;3.284;5.175;12.905;11.211
1489164159;13.096;3.285;5.178;12.908;11.223
1489164164;13.093;3.335;5.090;12.951;11.241
1489164169;13.064;3.332;5.079;12.949;11.244
1489164174;13.089;3.314;5.160;12.906;11.171
1489164179;13.076;3.308;5.143;12.927;11.260
1489164184;13.041;3.285;5.140;12.906;11.189
1489164189;13.042;3.285;5.082;12.954;11.228
1489164194;13.079;3.334;5.125;12.953;11.223
1489164199;13.041;3.284;5.118;12.905;11.168
1489164204;13.039;3.284;5.179;12.905;11.210
1489164209;13.043;3.327;5.074;12.962;11.263
1489164215;13.111;3.353;5.067;12.972;11.271
1489164220;13.022;3.325;5.177;12.936;11.189
1489164225;13.068;3.303;5.127;12.923;11.204
1489164230;13.039;3.283;5.180;12.905;11.207
1489164235;13.086;3.322;5.094;12.951;11.290
1489164240;13.039;3.284;5.180;12.906;11.197
1489164245;13.039;3.283;5.179;12.906;11.211
1489164250;13.079;3.312;5.089;12.904;11.177
1489164255;13.041;3.279;5.178;12.904;11.229
1489164260;13.040;3.322;5.086;12.952;11.249
1489164265;13.039;3.285;5.170;12.905;11.203
1489164270;13.040;3.283;5.176;12.931;11.251
1489164275;13.074;3.284;5.173;12.906;11.231
1489164280;13.056;3.296;5.153;12.918;11.219
1489164285;13.065;3.325;5.113;12.949;11.204
1489164290;13.039;3.283;5.174;12.906;11.190
1489164295;13.063;3.321;5.122;12.950;11.250
1489164300;13.040;3.283;5.174;12.898;11.170
1489164305;13.040;3.284;5.111;12.930;11.246
1489164310;13.039;3.284;5.180;12.905;11.182
1489164315;13.040;3.279;5.179;12.905;11.201
1489164320;13.093;3.334;5.176;12.905;11.227
1489164325;13.039;3.284;5.179;12.905;11.188
1489164331;13.067;3.311;5.131;12.928;11.212
1489164336;13.041;3.283;5.178;12.906;11.267
1489164341;13.092;3.312;5.098;12.944;11.241
1489164346;13.040;3.276;5.177;12.905;11.204
1489164351;13.090;3.331;5.081;12.936;11.286
1489164356;13.040;3.285;5.173;12.906;11.175
1489164361;13.040;3.285;5.120;12.943;11.262
1489164366;13.039;3.283;5.170;12.905;11.204
1489164371;13.040;3.285;5.171;12.906;11.216
1489164376;13.054;3.292;5.180;12.904;11.218
1489164381;13.041;3.284;5.174;12.905;11.194
1489164386;13.091;3.336;5.082;12.905;11.174
1489164391;13.040;3.284;5.175;12.905;11.226
1489164396;13.067;3.320;5.093;12.946;11.251
1489164401;13.056;3.300;5.146;12.917;11.257
1489164406;13.056;3.285;5.148;12.944;11.254
1489164411;13.092;3.283;5.180;12.906;11.230
1489164416;13.039;3.283;5.178;12.905;11.184
1489164421;13.040;3.285;5.171;12.905;11.188
1489164426;13.061;3.302;5.138;12.930;11.254
