1489111205;13.044;3.341;5.161;12.939;10.940
1489111210;13.091;3.344;5.077;12.960;10.977
1489111215;13.037;3.343;5.166;12.909;10.987
1489111220;13.058;3.334;5.130;12.960;11.077
1489111225;13.038;3.342;5.167;12.906;10.974
1489111230;13.036;3.343;5.112;12.919;11.163
1489111235;13.035;3.342;5.165;12.905;10.942
1489111240;13.035;3.354;5.142;12.904;10.920
1489111245;13.097;3.330;5.112;12.908;10.885
1489111250;13.036;3.352;5.176;12.905;10.825
1489111255;13.112;3.339;5.072;12.965;10.996
1489111260;13.037;3.352;5.177;12.898;10.881
1489111265;13.046;3.347;5.138;12.941;11.148
1489111270;13.028;3.353;5.173;12.903;10.851
1489111275;13.036;3.353;5.171;12.928;10.934
1489111280;13.107;3.334;5.186;12.904;10.912
1489111285;13.037;3.352;5.174;12.904;10.931
1489111290;13.087;3.340;5.084;12.956;10.985
1489111296;13.038;3.352;5.175;12.904;10.849
1489111301;13.085;3.337;5.074;12.965;11.039
1489111306;13.102;3.340;5.088;12.941;11.006
1489111311;13.127;3.350;5.063;12.986;11.191
1489111316;13.132;3.354;5.056;12.990;11.186
1489111321;13.132;3.354;5.066;12.990;11.183
1489111326;13.132;3.353;5.056;12.990;11.195
1489111331;13.132;3.353;5.065;12.990;11.195
1489111336;13.121;3.346;5.076;12.972;11.173
1489111341;13.128;3.350;5.065;12.987;11.192
1489111346;13.132;3.353;5.065;12.990;11.180
1489111351;13.132;3.354;5.060;12.990;11.194
1489111356;13.132;3.354;5.064;12.990;11.199
1489111361;13.132;3.354;5.066;12.990;11.194
1489111366;13.121;3.349;5.076;12.951;11.111
1489111371;13.095;3.352;5.075;12.973;11.167
1489111376;13.100;3.332;5.131;12.933;11.144
1489111381;13.113;3.332;5.174;12.903;10.993
1489111386;13.041;3.344;5.168;12.906;10.974
1489111391;13.114;3.342;5.083;12.947;11.120
1489111396;13.107;3.339;5.075;12.967;10.975
1489111401;13.080;3.341;5.081;12.954;10.970
1489111406;13.073;3.333;5.077;12.956;11.169
1489111412;13.037;3.346;5.167;12.908;10.995
1489111417;13.055;3.345;5.165;12.966;11.150
1489111422;13.113;3.333;5.175;12.906;10.953
1489111427;13.039;3.344;5.165;12.908;10.969
1489111432;13.101;3.343;5.083;12.949;11.096
1489111437;13.039;3.342;5.163;12.907;10.921
1489111442;13.087;3.337;5.079;12.950;11.007
1489111447;13.039;3.344;5.166;12.907;10.926
1489111452;13.039;3.342;5.167;12.934;11.176
1489111457;13.065;3.342;5.097;12.906;10.940
1489111462;13.039;3.343;5.166;12.905;10.943
1489111467;13.100;3.334;5.111;12.916;11.095
1489111472;13.038;3.343;5.161;12.907;10.960
1489111477;13.074;3.337;5.140;12.930;11.026
1489111482;13.038;3.343;5.172;12.906;10.966
1489111487;13.037;3.354;5.174;12.925;11.172
1489111492;13.112;3.337;5.173;12.896;10.911
1489111497;13.034;3.352;5.177;12.905;10.992
1489111502;13.101;3.341;5.082;12.930;11.048
1489111507;13.036;3.354;5.168;12.905;10.918
1489111512;13.113;3.339;5.083;12.944;10.992
1489111517;13.036;3.353;5.176;12.904;11.010
1489111522;13.037;3.354;5.170;12.960;11.063
1489111527;13.097;3.336;5.173;12.904;10.871
1489111533;13.036;3.353;5.177;12.906;10.881
1489111538;13.057;3.344;5.078;12.966;11.026
1489111543;13.037;3.352;5.169;12.904;10.899
1489111548;13.059;3.347;5.101;12.936;11.124
1489111553;13.107;3.341;5.085;12.955;11.084
1489111558;13.087;3.346;5.145;12.954;11.136
1489111563;13.118;3.339;5.063;12.986;11.192
1489111568;13.111;3.341;5.075;12.973;11.178
1489111573;13.114;3.339;5.081;12.973;11.178
1489111578;13.128;3.350;5.061;12.990;11.194
1489111583;13.132;3.354;5.059;12.990;11.193
1489111588;13.132;3.353;5.066;12.990;11.190
1489111593;13.132;3.353;5.057;12.990;11.194
1489111598;13.132;3.347;5.118;12.976;11.150
1489111603;13.110;3.342;5.060;12.987;11.190
1489111608;13.132;3.353;5.066;12.990;11.197
1489111613;13.110;3.336;5.067;12.987;11.198
1489111618;13.132;3.354;5.055;12.990;11.113
1489111623;13.097;3.343;5.124;12.967;11.125
1489111628;13.112;3.358;5.162;12.967;11.095
1489111633;13.082;3.333;5.075;12.905;10.961
1489111638;13.039;3.347;5.162;12.905;10.964
1489111644;13.102;3.344;5.140;12.950;11.173
1489111649;13.100;3.342;5.133;12.930;11.105
1489111654;13.063;3.340;5.123;12.968;11.057
1489111659;13.108;3.341;5.134;12.934;11.003
1489111664;13.038;3.344;5.171;12.905;10.962
1489111669;13.040;3.345;5.170;12.965;10.945
1489111674;13.108;3.333;5.170;12.908;11.024
1489111679;13.039;3.344;5.168;12.908;10.948
1489111684;13.057;3.343;5.100;12.960;11.041
1489111689;13.040;3.343;5.167;12.906;10.988
1489111694;13.097;3.342;5.151;12.923;11.163
1489111699;13.041;3.343;5.165;12.907;11.094
1489111704;13.039;3.343;5.086;12.939;11.071
1489111709;13.102;3.343;5.164;12.905;10.932
1489111714;13.041;3.343;5.162;12.907;11.052
1489111719;13.104;3.341;5.077;12.948;10.959
1489111724;13.039;3.342;5.170;12.906;10.953
1489111729;13.074;3.346;5.122;12.966;11.092
1489111734;13.039;3.341;5.175;12.903;10.866
1489111739;13.036;3.353;5.094;12.969;10.959
1489111744;13.075;3.353;5.178;12.904;10.924
1489111750;13.035;3.353;5.168;12.908;10.946
1489111755;13.073;3.347;5.138;12.931;10.894
1489111760;13.038;3.352;5.176;12.903;11.077
1489111765;13.094;3.337;5.073;12.969;11.101
1489111770;13.038;3.353;5.170;12.904;10.981
1489111775;13.055;3.348;5.129;12.936;11.164
1489111780;13.034;3.355;5.169;12.905;10.963
1489111785;13.036;3.352;5.175;12.924;10.982
1489111790;13.110;3.331;5.173;12.904;10.936
1489111795;13.035;3.351;5.133;12.904;10.896
1489111800;13.106;3.335;5.130;12.928;11.021
1489111805;13.070;3.343;5.075;12.970;10.978
1489111810;13.085;3.345;5.143;12.919;11.159
1489111815;13.117;3.339;5.074;12.941;11.127
1489111820;13.127;3.349;5.064;12.986;11.194
1489111825;13.132;3.353;5.055;12.990;11.193
1489111830;13.132;3.353;5.065;12.986;11.191
1489111835;13.132;3.354;5.062;12.990;11.189
1489111840;13.131;3.353;5.064;12.990;11.192
1489111845;13.132;3.353;5.059;12.984;11.141
1489111850;13.125;3.349;5.065;12.987;11.195
1489111856;13.129;3.339;5.075;12.973;11.175
1489111861;13.128;3.350;5.061;12.983;11.191
1489111866;13.132;3.353;5.066;12.990;11.192
1489111871;13.132;3.344;5.078;12.965;10.965
1489111876;13.101;3.339;5.128;12.961;11.145
1489111881;13.101;3.336;5.104;12.933;11.182
1489111886;13.039;3.346;5.173;12.908;10.961
1489111891;13.040;3.336;5.096;12.936;11.131
1489111896;13.039;3.346;5.069;12.965;11.050
1489111901;13.107;3.334;5.079;12.950;10.947
1489111906;13.107;3.348;5.163;12.907;11.165
1489111911;13.073;3.340;5.076;12.962;10.964
1489111916;13.042;3.345;5.164;12.908;10.973
1489111921;13.067;3.342;5.144;12.930;11.166
1489111926;13.039;3.341;5.171;12.907;10.968
1489111931;13.040;3.339;5.076;12.968;11.025
1489111936;13.038;3.344;5.163;12.907;10.966
1489111941;13.044;3.341;5.154;12.921;11.056
1489111946;13.111;3.349;5.136;12.939;10.904
1489111951;13.116;3.354;5.072;12.978;11.185
1489111956;13.041;3.342;5.165;12.973;10.913
1489111961;13.041;3.342;5.166;12.906;11.096
1489111966;13.110;3.337;5.156;12.907;10.935
1489111972;13.039;3.344;5.170;12.909;10.969
1489111977;13.061;3.339;5.076;12.965;11.139
1489111982;13.037;3.341;5.165;12.902;10.929
1489111987;13.067;3.336;5.112;12.934;11.170
1489111992;13.037;3.343;5.171;12.909;10.972
1489111997;13.041;3.343;5.102;12.921;11.135
1489112002;13.079;3.339;5.170;12.906;10.990
1489112007;13.039;3.353;5.175;12.904;10.918
1489112012;13.108;3.342;5.123;12.921;11.060
1489112017;13.035;3.353;5.176;12.903;10.987
1489112022;13.099;3.341;5.139;12.925;11.179
1489112027;13.038;3.353;5.176;12.904;10.880
1489112032;13.036;3.353;5.108;12.966;11.032
1489112037;13.102;3.355;5.170;12.905;10.805
1489112042;13.024;3.352;5.177;12.898;10.922
1489112047;13.086;3.345;5.135;12.957;10.927
1489112052;13.036;3.352;5.170;12.906;10.945
1489112057;13.107;3.343;5.080;12.937;11.093
1489112062;13.099;3.341;5.091;12.965;11.052
1489112067;13.096;3.340;5.071;12.973;11.012
1489112072;13.113;3.341;5.078;12.965;11.181
1489112077;13.114;3.340;5.075;12.970;11.162
1489112083;13.125;3.349;5.060;12.986;11.194
1489112088;13.132;3.353;5.064;12.990;11.194
1489112093;13.132;3.353;5.057;12.990;11.197
1489112098;13.132;3.354;5.065;12.990;11.190
1489112103;13.089;3.342;5.072;12.964;11.171
1489112108;13.090;3.339;5.078;12.973;11.179
1489112113;13.128;3.350;5.064;12.987;11.192
1489112118;13.132;3.354;5.060;12.991;11.194
1489112123;13.132;3.354;5.065;12.991;11.194
1489112128;13.131;3.353;5.056;12.973;11.090
1489112133;13.088;3.326;5.086;12.943;11.152
1489112138;13.097;3.327;5.149;12.967;11.141
1489112143;13.086;3.332;5.164;12.928;11.106
1489112148;13.038;3.344;5.171;12.908;10.917
1489112153;13.061;3.343;5.084;12.973;11.183
1489112158;13.071;3.337;5.126;12.959;11.161
1489112163;13.108;3.335;5.082;12.961;10.987
1489112168;13.066;3.342;5.075;12.972;11.081
1489112173;13.037;3.345;5.174;12.907;10.999
1489112178;13.039;3.343;5.171;12.906;11.171
1489112183;13.113;3.340;5.094;12.907;10.958
1489112188;13.040;3.342;5.166;12.906;10.945
1489112193;13.064;3.335;5.132;12.916;11.161
1489112199;13.039;3.343;5.163;12.906;10.976
1489112204;13.075;3.336;5.075;12.960;11.084
1489112209;13.041;3.344;5.164;12.906;10.968
1489112214;13.039;3.343;5.169;12.937;11.184
1489112219;13.064;3.334;5.169;12.908;10.947
1489112224;13.034;3.342;5.168;12.898;10.890
1489112229;13.103;3.343;5.140;12.937;11.171
1489112234;13.038;3.342;5.168;12.906;11.064
1489112239;13.112;3.334;5.125;12.943;11.030
1489112244;13.038;3.343;5.170;12.905;10.976
1489112249;13.038;3.341;5.078;12.934;11.057
1489112254;13.098;3.344;5.169;12.899;11.022
1489112259;13.040;3.343;5.163;12.906;11.013
1489112264;13.109;3.342;5.129;12.934;11.139
1489112269;13.037;3.341;5.171;12.907;10.954
1489112274;13.112;3.340;5.077;12.970;11.079
1489112279;13.039;3.344;5.160;12.906;10.931
1489112284;13.041;3.343;5.089;12.963;11.145
1489112289;13.076;3.343;5.167;12.906;10.998
1489112294;13.040;3.344;5.160;12.906;10.913
1489112299;13.089;3.339;5.117;12.962;10.944
1489112304;13.039;3.342;5.169;12.907;10.945
1489112309;13.103;3.337;5.080;12.965;11.060
1489112315;13.038;3.340;5.089;12.964;11.153
1489112320;13.100;3.339;5.068;12.967;11.055
1489112325;13.113;3.348;5.061;12.983;11.197
1489112330;13.113;3.348;5.060;12.986;11.190
1489112335;13.132;3.353;5.066;12.990;11.195
1489112340;13.131;3.353;5.066;12.990;11.187
1489112345;13.132;3.354;5.065;12.981;11.112
1489112350;13.109;3.338;5.074;12.973;11.168
1489112355;13.127;3.350;5.061;12.982;11.192
1489112360;13.114;3.335;5.074;12.985;11.193
1489112365;13.128;3.342;5.058;12.991;11.194
1489112370;13.132;3.353;5.061;12.991;11.195
1489112375;13.132;3.353;5.065;12.982;11.195
1489112380;13.092;3.338;5.072;12.963;11.107
1489112385;13.074;3.334;5.080;12.949;11.143
1489112390;13.103;3.343;5.138;12.970;11.059
1489112395;13.031;3.342;5.163;12.899;10.961
1489112400;13.039;3.344;5.169;12.964;10.966
1489112405;13.110;3.332;5.165;12.898;11.101
1489112410;13.093;3.342;5.075;12.968;11.112
1489112415;13.112;3.332;5.097;12.905;10.933
1489112420;13.112;3.335;5.075;12.965;11.106
1489112425;13.039;3.345;5.162;12.904;10.993
1489112431;13.058;3.339;5.081;12.973;11.070
1489112436;13.036;3.344;5.170;12.900;10.905
1489112441;13.040;3.344;5.163;12.906;11.124
1489112446;13.101;3.338;5.077;12.906;10.950
1489112451;13.040;3.343;5.167;12.906;10.975
1489112456;13.064;3.341;5.098;12.972;11.161
1489112461;13.039;3.344;5.161;12.899;10.940
1489112466;13.075;3.340;5.111;12.956;11.098
1489112471;13.038;3.344;5.163;12.906;10.935
1489112476;13.040;3.342;5.168;12.907;11.180
1489112481;13.070;3.342;5.101;12.905;10.924
1489112486;13.039;3.342;5.164;12.909;10.939
1489112491;13.103;3.340;5.085;12.935;11.031
1489112496;13.039;3.343;5.164;12.898;10.880
1489112501;13.104;3.333;5.080;12.930;11.089
1489112506;13.040;3.343;5.168;12.907;11.004
1489112511;13.039;3.342;5.167;12.969;11.158
1489112516;13.112;3.333;5.166;12.905;10.909
1489112521;13.038;3.338;5.166;12.907;11.022
1489112526;13.059;3.339;5.096;12.965;11.033
1489112531;13.038;3.342;5.165;12.906;10.933
1489112536;13.089;3.341;5.102;12.930;11.156
1489112541;13.041;3.344;5.166;12.906;10.905
1489112547;13.040;3.341;5.152;12.934;11.069
1489112552;13.106;3.343;5.168;12.907;11.060
1489112557;13.039;3.343;5.167;12.904;11.002
1489112562;13.105;3.336;5.135;12.930;10.929
1489112567;13.107;3.338;5.126;12.949;11.133
1489112572;13.060;3.338;5.094;12.930;11.146
1489112577;13.113;3.340;5.074;12.986;11.194
1489112582;13.126;3.340;5.066;12.990;11.192
1489112587;13.132;3.353;5.060;12.984;11.191
1489112592;13.132;3.354;5.065;12.990;11.190
1489112597;13.086;3.341;5.071;12.973;11.177
1489112602;13.128;3.350;5.062;12.986;11.195
1489112607;13.109;3.339;5.076;12.972;11.166
1489112612;13.128;3.349;5.057;12.985;11.194
1489112617;13.131;3.353;5.063;12.983;11.182
1489112622;13.114;3.341;5.079;12.977;11.188
1489112627;13.122;3.342;5.074;12.973;11.180
1489112632;13.128;3.350;5.111;12.976;11.168
1489112637;13.094;3.353;5.120;12.940;11.135
1489112642;13.066;3.366;5.089;12.965;10.995
1489112647;13.039;3.348;5.164;12.899;10.860
1489112652;13.038;3.338;5.168;12.909;11.132
1489112657;13.081;3.341;5.124;12.907;11.040
1489112663;13.111;3.340;5.125;12.928;11.043
1489112668;13.103;3.342;5.099;12.930;10.949
1489112673;13.114;3.337;5.081;12.964;11.059
1489112678;13.038;3.345;5.172;12.897;10.949
1489112683;13.039;3.332;5.095;12.930;11.114
1489112688;13.038;3.344;5.172;12.907;10.938
1489112693;13.041;3.344;5.166;12.907;11.092
1489112698;13.087;3.331;5.076;12.907;11.017
1489112703;13.034;3.345;5.161;12.907;10.915
1489112708;13.067;3.339;5.123;12.951;11.154
1489112713;13.040;3.342;5.170;12.909;10.957
1489112718;13.093;3.342;5.130;12.952;11.112
1489112723;13.041;3.345;5.166;12.906;10.907
1489112728;13.039;3.344;5.163;12.943;10.970
1489112733;13.105;3.344;5.126;12.905;10.995
1489112738;13.039;3.344;5.167;12.903;10.976
1489112743;13.098;3.335;5.114;12.945;11.109
1489112748;13.037;3.354;5.169;12.907;10.853
1489112753;13.101;3.341;5.082;12.947;11.033
1489112758;13.038;3.353;5.173;12.904;10.980
1489112763;13.036;3.352;5.170;12.971;11.160
1489112768;13.072;3.349;5.175;12.896;10.755
1489112774;13.036;3.353;5.172;12.907;10.833
1489112779;13.113;3.331;5.091;12.942;11.063
1489112784;13.035;3.353;5.178;12.907;10.870
1489112789;13.064;3.345;5.146;12.943;11.170
1489112794;13.035;3.353;5.178;12.905;10.908
1489112799;13.036;3.346;5.116;12.921;10.955
1489112804;13.035;3.352;5.179;12.903;11.019
1489112809;13.036;3.353;5.173;12.906;10.847
1489112814;13.110;3.336;5.080;12.905;10.942
1489112819;13.070;3.342;5.112;12.928;11.160
1489112824;13.111;3.337;5.091;12.932;10.913
1489112829;13.125;3.346;5.101;12.970;11.159
1489112834;13.128;3.349;5.061;12.986;11.191
1489112839;13.113;3.340;5.133;12.973;11.176
1489112844;13.128;3.349;5.064;12.987;11.189
1489112849;13.132;3.353;5.066;12.990;11.192
1489112854;13.132;3.354;5.060;12.990;11.191
1489112859;13.121;3.354;5.063;12.980;11.130
1489112864;13.118;3.350;5.066;12.987;11.194
1489112869;13.094;3.338;5.074;12.969;11.163
1489112874;13.128;3.349;5.061;12.987;11.193
1489112879;13.132;3.354;5.057;12.991;11.188
1489112885;13.132;3.353;5.061;12.972;11.100
1489112890;13.101;3.339;5.129;12.938;11.146
1489112895;13.051;3.341;5.091;12.929;11.049
1489112900;13.038;3.346;5.166;12.908;10.921
1489112905;13.039;3.344;5.158;12.939;11.115
1489112910;13.064;3.338;5.173;12.907;11.137
1489112915;13.091;3.343;5.121;12.964;11.161
1489112920;13.106;3.339;5.144;12.932;10.981
1489112925;13.092;3.338;5.075;12.973;11.087
1489112930;13.039;3.344;5.167;12.907;10.987
1489112935;13.068;3.340;5.093;12.973;11.156
1489112940;13.040;3.344;5.169;12.910;10.884
1489112945;13.037;3.342;5.167;12.910;11.166
1489112950;13.087;3.340;5.121;12.902;10.986
1489112955;13.039;3.342;5.164;12.908;10.939
1489112960;13.083;3.339;5.080;12.969;11.029
1489112965;13.039;3.344;5.167;12.906;10.986
1489112970;13.061;3.341;5.093;12.934;11.133
1489112975;13.041;3.345;5.170;12.905;10.923
1489112980;13.039;3.342;5.147;12.921;11.170
1489112985;13.106;3.344;5.171;12.908;10.986
1489112990;13.039;3.351;5.177;12.906;10.938
1489112995;13.071;3.346;5.095;12.965;10.823
1489113001;13.036;3.354;5.177;12.906;10.845
1489113006;13.113;3.344;5.130;12.930;11.094
1489113011;13.035;3.354;5.170;12.896;10.863
1489113016;13.036;3.341;5.077;12.968;10.980
1489113021;13.036;3.354;5.170;12.903;10.890
1489113026;13.038;3.351;5.174;12.905;11.114
1489113031;13.113;3.341;5.074;12.904;10.920
1489113036;13.039;3.352;5.171;12.903;10.875
1489113041;13.061;3.346;5.140;12.958;11.174
1489113046;13.035;3.353;5.175;12.907;10.884
1489113051;13.036;3.349;5.126;12.951;11.126
1489113056;13.035;3.353;5.176;12.903;10.813
1489113061;13.036;3.352;5.170;12.900;11.170
1489113066;13.064;3.347;5.086;12.905;10.913
1489113071;13.095;3.339;5.075;12.957;11.096
1489113076;13.102;3.345;5.131;12.940;11.044
1489113081;13.116;3.349;5.063;12.987;11.187
1489113086;13.132;3.353;5.062;12.990;11.196
1489113091;13.113;3.341;5.073;12.976;11.194
1489113096;13.128;3.349;5.065;12.990;11.190
1489113101;13.132;3.353;5.063;12.990;11.194
1489113106;13.132;3.354;5.056;12.991;11.191
1489113112;13.110;3.338;5.080;12.987;11.190
1489113117;13.128;3.353;5.065;12.990;11.190
1489113122;13.109;3.336;5.072;12.972;11.168
1489113127;13.121;3.349;5.064;12.985;11.183
1489113132;13.132;3.353;5.061;12.990;11.189
1489113137;13.132;3.353;5.057;12.944;11.168
1489113142;13.070;3.334;5.085;12.944;11.122
1489113147;13.098;3.363;5.088;12.965;11.051
1489113152;13.037;3.346;5.173;12.907;11.045
1489113157;13.040;3.345;5.166;12.969;11.015
1489113162;13.112;3.339;5.172;12.901;11.076
1489113167;13.077;3.339;5.071;12.973;11.127
1489113172;13.069;3.339;5.072;12.906;11.020
1489113177;13.100;3.338;5.101;12.937;10.917
1489113182;13.039;3.340;5.168;12.906;10.958
1489113187;13.064;3.341;5.079;12.960;11.049
1489113192;13.038;3.344;5.171;12.906;10.918
1489113197;13.038;3.341;5.167;12.921;11.133
1489113202;13.112;3.346;5.172;12.908;10.919
1489113207;13.039;3.345;5.162;12.906;10.916
1489113212;13.065;3.340;5.075;12.962;11.030
1489113217;13.037;3.343;5.169;12.906;10.955
1489113222;13.069;3.342;5.145;12.935;11.153
1489113228;13.038;3.343;5.163;12.906;10.918
1489113233;13.040;3.335;5.087;12.959;11.007
1489113238;13.040;3.343;5.168;12.907;10.963
1489113243;13.032;3.341;5.168;12.907;11.150
1489113248;13.077;3.342;5.105;12.906;10.941
1489113253;13.039;3.342;5.171;12.901;10.886
1489113258;13.097;3.333;5.086;12.948;11.145
1489113263;13.039;3.342;5.168;12.907;10.951
1489113268;13.059;3.336;5.092;12.939;11.166
1489113273;13.038;3.342;5.169;12.906;10.927
1489113278;13.062;3.342;5.165;12.933;11.173
1489113283;13.065;3.333;5.171;12.908;10.913
1489113288;13.039;3.340;5.170;12.907;10.922
1489113293;13.113;3.343;5.080;12.941;11.140
1489113298;13.038;3.342;5.164;12.907;11.025
1489113303;13.092;3.340;5.098;12.973;11.118
1489113308;13.038;3.341;5.165;12.909;10.976
1489113313;13.041;3.339;5.110;12.935;11.020
1489113318;13.039;3.343;5.169;12.905;10.876
1489113323;13.091;3.339;5.125;12.928;11.174
1489113328;13.067;3.340;5.122;12.954;11.171
1489113333;13.128;3.349;5.061;12.987;11.189
1489113338;13.132;3.353;5.061;12.991;11.167
1489113344;13.109;3.341;5.072;12.967;11.162
1489113349;13.128;3.349;5.063;12.987;11.193
1489113354;13.132;3.353;5.064;12.991;11.188
1489113359;13.132;3.353;5.057;12.991;11.191
1489113364;13.132;3.353;5.056;12.990;11.188
1489113369;13.132;3.353;5.063;12.990;11.189
1489113374;13.125;3.351;5.082;12.962;11.193
1489113379;13.128;3.349;5.061;12.987;11.191
1489113384;13.132;3.353;5.056;12.990;11.190
1489113389;13.132;3.371;5.103;12.968;11.162
1489113394;13.114;3.325;5.093;12.957;11.154
1489113399;13.100;3.339;5.137;12.944;11.162
1489113404;13.041;3.348;5.164;12.909;10.953
1489113409;13.040;3.341;5.132;12.952;11.178
1489113414;13.039;3.347;5.108;12.927;10.978
1489113419;13.107;3.339;5.131;12.930;11.061
1489113424;13.102;3.347;5.166;12.907;10.939
1489113429;13.094;3.341;5.079;12.970;11.092
1489113434;13.045;3.345;5.163;12.906;11.024
1489113439;13.113;3.340;5.097;12.969;10.984
1489113444;13.038;3.344;5.169;12.907;10.932
1489113449;13.041;3.343;5.108;12.973;11.191
1489113455;13.105;3.347;5.163;12.906;10.892
1489113460;13.039;3.343;5.170;12.907;10.924
1489113465;13.094;3.341;5.130;12.939;10.942
1489113470;13.040;3.343;5.163;12.906;11.045
1489113475;13.113;3.339;5.078;12.965;10.922
1489113480;13.039;3.343;5.162;12.906;11.033
1489113485;13.041;3.341;5.133;12.950;11.101
1489113490;13.039;3.343;5.169;12.912;11.013
1489113495;13.037;3.352;5.172;12.930;11.063
1489113500;13.109;3.343;5.164;12.906;10.928
1489113505;13.036;3.353;5.170;12.904;10.847
1489113510;13.107;3.339;5.114;12.928;11.174
1489113515;13.036;3.352;5.175;12.906;10.981
1489113520;13.113;3.338;5.109;12.929;10.876
1489113525;13.036;3.353;5.179;12.903;10.794
1489113530;13.036;3.352;5.176;12.943;11.018
1489113535;13.100;3.340;5.165;12.903;10.976
1489113540;13.036;3.353;5.170;12.902;10.805
1489113545;13.058;3.343;5.079;12.968;10.969
1489113550;13.038;3.352;5.174;12.904;10.898
1489113555;13.057;3.338;5.106;12.939;11.156
1489113560;13.036;3.353;5.176;12.906;11.060
1489113565;13.036;3.352;5.104;12.961;10.998
1489113571;13.113;3.354;5.179;12.907;10.859
1489113576;13.107;3.337;5.087;12.936;10.915
1489113581;13.070;3.349;5.106;12.968;11.156
1489113586;13.118;3.349;5.061;12.986;11.148
1489113591;13.118;3.339;5.078;12.977;11.189
1489113596;13.110;3.341;5.076;12.976;11.172
1489113601;13.128;3.349;5.059;12.987;11.177
1489113606;13.132;3.353;5.145;12.971;11.162
1489113611;13.128;3.350;5.059;12.987;11.189
1489113616;13.132;3.352;5.056;12.990;11.185
1489113621;13.090;3.342;5.071;12.975;11.181
1489113626;13.093;3.337;5.076;12.969;11.168
1489113631;13.128;3.349;5.062;12.987;11.188
1489113636;13.132;3.353;5.065;12.991;11.191
1489113641;13.132;3.353;5.059;12.944;11.148
1489113646;13.063;3.336;5.076;12.957;11.098
1489113651;13.115;3.348;5.120;12.967;11.124
1489113656;13.038;3.347;5.173;12.914;10.966
1489113661;13.042;3.340;5.171;12.961;11.022
1489113666;13.106;3.330;5.166;12.907;10.952
1489113671;13.095;3.337;5.078;12.950;11.047
1489113676;13.107;3.333;5.135;12.916;11.001
1489113681;13.109;3.334;5.088;12.974;11.152
1489113686;13.041;3.342;5.168;12.905;10.927
1489113692;13.057;3.342;5.096;12.969;11.182
1489113697;13.039;3.344;5.171;12.927;10.922
1489113702;13.039;3.343;5.162;12.908;11.149
1489113707;13.065;3.341;5.095;12.906;10.954
1489113712;13.040;3.344;5.162;12.907;11.077
1489113717;13.059;3.340;5.124;12.939;11.099
1489113722;13.031;3.342;5.169;12.910;11.026
1489113727;13.112;3.332;5.107;12.934;11.083
1489113732;13.041;3.343;5.165;12.907;11.048
1489113737;13.040;3.343;5.142;12.960;11.172
1489113742;13.100;3.333;5.172;12.906;10.909
1489113747;13.039;3.343;5.160;12.906;10.895
1489113752;13.101;3.345;5.094;12.983;11.165
1489113757;13.056;3.344;5.093;12.907;11.000
1489113762;13.039;3.343;5.166;12.909;11.038
1489113767;13.079;3.348;5.120;12.963;11.145
1489113772;13.041;3.355;5.167;12.904;10.798
1489113777;13.110;3.342;5.149;12.928;11.006
1489113782;13.037;3.353;5.176;12.904;10.927
1489113787;13.036;3.353;5.109;12.960;11.070
1489113792;13.103;3.353;5.179;12.904;10.890
1489113797;13.039;3.352;5.170;12.905;10.801
1489113802;13.069;3.348;5.096;12.971;11.065
1489113808;13.036;3.352;5.174;12.907;10.869
1489113813;13.113;3.332;5.075;12.965;11.087
1489113818;13.037;3.352;5.177;12.904;10.819
1489113823;13.036;3.339;5.075;12.960;11.087
1489113828;13.035;3.355;5.177;12.907;11.070
1489113833;13.089;3.331;5.079;12.962;10.991
1489113838;13.114;3.336;5.125;12.928;11.075
1489113843;13.121;3.349;5.057;12.987;11.187
1489113848;13.114;3.341;5.072;12.987;11.191
1489113853;13.128;3.353;5.065;12.991;11.185
1489113858;13.132;3.353;5.061;12.990;11.188
1489113863;13.133;3.353;5.063;12.991;11.192
1489113868;13.132;3.346;5.077;12.971;11.172
1489113873;13.128;3.349;5.063;12.987;11.186
1489113878;13.111;3.337;5.072;12.969;11.154
1489113883;13.111;3.339;5.072;12.973;11.179
1489113888;13.128;3.349;5.062;12.987;11.195
1489113893;13.132;3.353;5.064;12.990;11.191
1489113898;13.133;3.353;5.063;12.960;11.185
1489113903;13.099;3.341;5.117;12.918;11.150
1489113908;13.116;3.343;5.104;12.976;11.172
1489113913;13.091;3.348;5.174;12.906;10.997
1489113918;13.039;3.345;5.161;12.907;11.135
1489113924;13.114;3.341;5.084;12.907;10.892
1489113929;13.070;3.341;5.071;12.971;10.934
1489113934;13.085;3.340;5.071;12.968;10.920
1489113939;13.066;3.345;5.145;12.953;11.173
1489113944;13.037;3.345;5.171;12.907;10.983
1489113949;13.040;3.339;5.101;12.935;11.162
1489113954;13.053;3.345;5.165;12.906;10.983
1489113959;13.038;3.343;5.170;12.909;10.890
1489113964;13.059;3.340;5.110;12.909;10.901
1489113969;13.038;3.342;5.166;12.907;11.022
1489113974;13.106;3.341;5.103;12.954;10.992
1489113979;13.040;3.344;5.171;12.906;11.044
1489113984;13.095;3.340;5.079;12.959;11.144
1489113989;13.040;3.342;5.167;12.907;10.959
1489113994;13.040;3.343;5.170;12.961;10.993
1489113999;13.063;3.339;5.171;12.906;10.995
1489114004;13.039;3.349;5.168;12.906;10.928
1489114009;13.100;3.339;5.087;12.961;10.875
1489114014;13.035;3.353;5.177;12.905;10.909
1489114019;13.063;3.344;5.123;12.950;11.168
1489114024;13.036;3.356;5.168;12.904;10.845
