1489154407;13.041;3.287;5.178;12.899;11.233
1489154412;13.026;3.286;5.181;12.899;11.225
1489154417;13.050;3.310;5.145;12.898;11.226
1489154422;13.026;3.288;5.178;12.900;11.251
1489154427;13.028;3.288;5.112;12.901;11.231
1489154432;13.055;3.301;5.130;12.905;11.244
1489154437;13.027;3.287;5.176;12.899;11.249
1489154442;13.027;3.286;5.179;12.899;11.195
1489154447;13.045;3.319;5.093;12.947;11.319
1489154452;13.027;3.285;5.181;12.898;11.210
1489154457;13.027;3.286;5.137;12.933;11.258
1489154462;13.018;3.286;5.181;12.900;11.236
1489154467;13.027;3.287;5.180;12.934;11.277
1489154473;13.076;3.285;5.179;12.898;11.231
1489154478;13.027;3.287;5.172;12.899;11.244
1489154483;13.081;3.338;5.078;12.898;11.208
1489154488;13.028;3.286;5.176;12.901;11.254
1489154493;13.026;3.289;5.181;12.899;11.256
1489154498;13.075;3.333;5.179;12.899;11.246
1489154503;13.027;3.286;5.181;12.899;11.275
1489154508;13.026;3.286;5.183;12.899;11.220
1489154513;13.067;3.331;5.082;12.900;11.189
1489154518;13.028;3.287;5.179;12.897;11.210
1489154523;13.075;3.333;5.078;12.929;11.281
1489154528;13.028;3.286;5.179;12.899;11.244
1489154533;13.026;3.285;5.180;12.899;11.254
1489154538;13.028;3.286;5.125;12.940;11.279
1489154543;13.083;3.339;5.090;12.931;11.268
1489154548;13.028;3.318;5.173;12.899;11.242
1489154553;13.067;3.287;5.178;12.907;11.220
1489154558;13.029;3.287;5.180;12.899;11.216
1489154563;13.029;3.286;5.155;12.900;11.289
1489154568;13.074;3.334;5.111;12.934;11.274
1489154573;13.029;3.288;5.175;12.898;11.257
1489154578;13.026;3.286;5.114;12.914;11.265
1489154584;13.033;3.285;5.182;12.899;11.242
1489154589;13.027;3.285;5.185;12.897;11.224
1489154594;13.054;3.314;5.103;12.897;11.263
1489154599;13.026;3.285;5.181;12.897;11.259
1489154604;13.057;3.309;5.115;12.927;11.235
1489154609;13.026;3.285;5.188;12.898;11.219
1489154614;13.035;3.315;5.093;12.942;11.236
1489154619;13.029;3.285;5.177;12.897;11.222
1489154624;13.026;3.286;5.184;12.899;11.237
1489154629;13.027;3.304;5.188;12.897;11.234
1489154634;13.028;3.287;5.179;12.898;11.271
1489154639;13.035;3.306;5.145;12.920;11.280
1489154644;13.027;3.285;5.186;12.897;11.187
1489154649;13.027;3.285;5.166;12.910;11.252
1489154654;13.075;3.284;5.191;12.899;11.270
1489154659;13.028;3.286;5.182;12.897;11.222
1489154664;13.079;3.332;5.093;12.950;11.238
1489154669;13.027;3.285;5.185;12.899;11.232
1489154674;13.027;3.286;5.188;12.897;11.222
1489154679;13.055;3.325;5.079;12.940;11.280
1489154684;13.027;3.286;5.179;12.898;11.275
1489154689;13.029;3.299;5.183;12.897;11.257
1489154694;13.055;3.287;5.102;12.947;11.257
1489154700;13.083;3.338;5.082;12.950;11.247
1489154705;13.094;3.351;5.074;12.963;11.293
1489154710;13.102;3.356;5.069;12.967;11.296
1489154715;13.102;3.356;5.070;12.967;11.293
1489154720;13.102;3.355;5.069;12.967;11.291
1489154725;13.078;3.340;5.091;12.945;11.280
1489154730;13.098;3.351;5.072;12.963;11.295
1489154735;13.087;3.342;5.075;12.963;11.291
1489154740;13.100;3.356;5.071;12.967;11.293
1489154745;13.102;3.356;5.069;12.967;11.297
1489154750;13.084;3.342;5.073;12.963;11.289
1489154755;13.101;3.350;5.129;12.950;11.269
1489154760;13.098;3.352;5.068;12.934;11.224
1489154765;13.073;3.339;5.102;12.933;11.086
1489154770;13.081;3.317;5.079;12.941;11.229
1489154775;13.028;3.286;5.182;12.900;11.230
1489154780;13.028;3.286;5.182;12.901;11.244
1489154785;13.039;3.320;5.107;12.891;11.025
1489154790;13.031;3.287;5.179;12.938;11.263
1489154795;13.080;3.335;5.141;12.952;11.271
1489154800;13.067;3.323;5.082;12.896;11.225
1489154805;13.062;3.335;5.076;12.949;11.274
1489154810;13.029;3.286;5.172;12.900;11.213
1489154816;13.030;3.309;5.124;12.933;11.202
1489154821;13.028;3.286;5.181;12.900;11.242
1489154826;13.030;3.286;5.171;12.931;11.287
1489154831;13.083;3.286;5.180;12.899;11.245
1489154836;13.030;3.287;5.171;12.900;11.198
1489154841;13.083;3.333;5.154;12.924;11.250
1489154846;13.031;3.286;5.179;12.899;11.257
1489154851;13.029;3.287;5.171;12.899;11.194
1489154856;13.064;3.318;5.128;12.910;11.272
1489154861;13.030;3.286;5.173;12.900;11.217
1489154866;13.030;3.286;5.095;12.931;11.287
1489154871;13.029;3.287;5.173;12.901;11.212
1489154876;13.028;3.286;5.181;12.901;11.213
1489154881;13.045;3.315;5.101;12.934;11.275
1489154886;13.029;3.287;5.178;12.900;11.216
1489154891;13.032;3.286;5.089;12.946;11.296
1489154896;13.029;3.286;5.177;12.899;11.215
1489154901;13.030;3.286;5.178;12.901;11.211
1489154906;13.081;3.326;5.180;12.899;11.205
1489154911;13.030;3.286;5.174;12.899;11.221
1489154916;13.054;3.333;5.086;12.935;11.249
1489154921;13.029;3.288;5.173;12.899;11.219
1489154927;13.030;3.287;5.181;12.899;11.235
1489154932;13.056;3.291;5.123;12.930;11.239
1489154937;13.030;3.286;5.182;12.899;11.249
1489154942;13.026;3.285;5.178;12.900;11.262
1489154947;13.076;3.333;5.081;12.899;11.231
1489154952;13.030;3.286;5.181;12.901;11.191
1489154957;13.049;3.317;5.079;12.949;11.286
1489154962;13.030;3.287;5.172;12.899;11.231
1489154967;13.050;3.318;5.130;12.948;11.263
1489154972;13.032;3.287;5.173;12.899;11.264
1489154977;13.031;3.286;5.181;12.923;11.266
1489154982;13.079;3.286;5.181;12.899;11.268
1489154987;13.030;3.285;5.180;12.901;11.226
1489154992;13.058;3.311;5.150;12.923;11.251
1489154997;13.030;3.286;5.179;12.904;11.231
1489155002;13.029;3.295;5.086;12.946;11.249
1489155007;13.030;3.286;5.181;12.901;11.170
1489155012;13.030;3.287;5.179;12.913;11.200
1489155017;13.060;3.281;5.181;12.900;11.220
1489155022;13.031;3.286;5.181;12.898;11.259
1489155027;13.059;3.306;5.145;12.916;11.251
1489155032;13.030;3.286;5.172;12.901;11.226
1489155037;13.029;3.286;5.181;12.897;11.213
1489155043;13.035;3.299;5.077;12.950;11.276
1489155048;13.028;3.283;5.181;12.898;11.200
1489155053;13.066;3.285;5.168;12.912;11.204
1489155058;13.029;3.285;5.188;12.898;11.234
1489155063;13.057;3.308;5.169;12.898;11.233
1489155068;13.028;3.284;5.188;12.898;11.238
1489155073;13.059;3.309;5.141;12.931;11.232
1489155078;13.027;3.285;5.189;12.900;11.203
1489155083;13.029;3.285;5.189;12.899;11.235
1489155088;13.083;3.337;5.080;12.897;11.152
1489155093;13.029;3.285;5.181;12.900;11.177
1489155098;13.029;3.286;5.184;12.899;11.249
1489155103;13.070;3.305;5.158;12.897;11.204
1489155108;13.029;3.286;5.188;12.898;11.220
1489155113;13.028;3.285;5.180;12.900;11.242
1489155118;13.085;3.331;5.160;12.911;11.210
1489155123;13.065;3.300;5.133;12.930;11.241
1489155128;13.070;3.323;5.090;12.950;11.279
1489155133;13.100;3.351;5.069;12.963;11.289
1489155138;13.104;3.355;5.069;12.968;11.290
1489155143;13.104;3.355;5.070;12.967;11.293
1489155148;13.089;3.339;5.081;12.952;11.280
1489155153;13.100;3.351;5.070;12.968;11.289
1489155159;13.104;3.355;5.070;12.968;11.289
1489155164;13.104;3.355;5.068;12.967;11.289
1489155169;13.104;3.355;5.071;12.968;11.287
1489155174;13.104;3.355;5.071;12.968;11.289
1489155179;13.083;3.331;5.085;12.947;11.252
1489155184;13.100;3.351;5.067;12.964;11.294
1489155189;13.063;3.321;5.119;12.940;11.266
1489155194;13.072;3.321;5.084;12.943;11.279
1489155199;13.070;3.315;5.106;12.957;11.264
1489155204;13.030;3.286;5.179;12.900;11.256
1489155209;13.045;3.285;5.188;12.902;11.224
1489155214;13.070;3.329;5.077;12.900;11.227
1489155219;13.085;3.335;5.080;12.948;11.292
1489155224;13.077;3.319;5.152;12.900;11.254
1489155229;13.082;3.334;5.105;12.936;11.226
1489155234;13.032;3.287;5.179;12.900;11.220
1489155239;13.045;3.313;5.135;12.916;11.260
1489155244;13.033;3.287;5.179;12.900;11.211
1489155249;13.031;3.293;5.145;12.927;11.238
1489155254;13.031;3.285;5.188;12.901;11.206
1489155259;13.031;3.285;5.179;12.943;11.241
1489155264;13.078;3.287;5.178;12.899;11.217
1489155270;13.031;3.287;5.178;12.899;11.187
1489155275;13.064;3.307;5.138;12.911;11.238
1489155280;13.031;3.286;5.179;12.899;11.253
1489155285;13.054;3.313;5.130;12.935;11.233
1489155290;13.032;3.285;5.180;12.900;11.230
1489155295;13.047;3.298;5.176;12.900;11.203
1489155300;13.033;3.285;5.120;12.917;11.237
1489155305;13.078;3.277;5.172;12.892;11.188
1489155310;13.016;3.325;5.190;12.886;11.081
1489155315;13.016;3.330;5.190;12.885;11.133
1489155320;13.032;3.326;5.085;12.933;11.253
1489155325;13.031;3.286;5.178;12.901;11.243
1489155330;13.032;3.286;5.172;12.896;11.177
1489155335;13.069;3.306;5.122;12.928;11.224
1489155340;13.032;3.286;5.179;12.900;11.230
1489155345;13.058;3.305;5.125;12.921;11.270
1489155350;13.031;3.286;5.179;12.901;11.232
1489155355;13.032;3.286;5.177;12.922;11.249
1489155360;13.033;3.286;5.174;12.892;11.200
1489155365;13.032;3.285;5.181;12.902;11.214
1489155370;13.084;3.337;5.085;12.898;11.266
1489155375;13.031;3.285;5.182;12.900;11.228
1489155381;13.032;3.286;5.178;12.900;11.223
1489155386;13.070;3.315;5.171;12.925;11.234
1489155391;13.032;3.286;5.179;12.896;11.159
1489155396;13.032;3.287;5.110;12.943;11.242
1489155401;13.025;3.286;5.175;12.901;11.237
1489155406;13.033;3.286;5.177;12.900;11.249
1489155411;13.087;3.333;5.183;12.901;11.223
1489155416;13.033;3.286;5.182;12.902;11.242
1489155421;13.032;3.285;5.157;12.913;11.221
1489155426;13.061;3.286;5.181;12.901;11.276
1489155431;13.033;3.284;5.181;12.898;11.270
1489155436;13.030;3.285;5.182;12.908;11.293
1489155441;13.087;3.327;5.182;12.898;11.267
1489155446;13.030;3.285;5.186;12.898;11.275
1489155451;13.083;3.333;5.090;12.925;11.229
1489155456;13.032;3.285;5.187;12.899;11.213
1489155461;13.031;3.286;5.156;12.911;11.266
1489155466;13.030;3.285;5.187;12.900;11.239
1489155471;13.032;3.285;5.188;12.903;11.272
1489155476;13.056;3.291;5.189;12.900;11.267
1489155481;13.032;3.277;5.182;12.892;11.211
1489155486;13.084;3.338;5.083;12.897;11.236
1489155492;13.030;3.285;5.188;12.900;11.202
1489155497;13.053;3.319;5.116;12.920;11.271
1489155502;13.032;3.319;5.181;12.898;11.253
1489155507;13.031;3.285;5.186;12.899;11.222
1489155512;13.031;3.308;5.165;12.895;11.261
1489155517;13.066;3.284;5.186;12.899;11.227
1489155522;13.031;3.294;5.180;12.898;11.235
1489155527;13.065;3.316;5.154;12.924;11.235
1489155532;13.031;3.285;5.185;12.898;11.219
1489155537;13.031;3.286;5.179;12.951;11.236
1489155542;13.061;3.283;5.185;12.890;11.208
1489155547;13.049;3.318;5.088;12.950;11.257
1489155552;13.062;3.339;5.087;12.930;11.255
1489155557;13.087;3.337;5.087;12.953;11.274
1489155562;13.101;3.350;5.071;12.965;11.288
1489155567;13.105;3.355;5.071;12.968;11.289
1489155572;13.105;3.355;5.070;12.958;11.290
1489155577;13.106;3.355;5.071;12.968;11.285
1489155582;13.087;3.339;5.084;12.953;11.262
1489155587;13.084;3.333;5.086;12.947;11.258
1489155592;13.102;3.351;5.077;12.964;11.283
1489155597;13.106;3.355;5.071;12.968;11.283
1489155602;13.105;3.355;5.069;12.958;11.286
1489155608;13.105;3.355;5.070;12.968;11.282
1489155613;13.085;3.340;5.148;12.918;11.166
1489155618;13.060;3.318;5.081;12.932;11.258
1489155623;13.052;3.311;5.140;12.922;11.245
1489155628;13.033;3.286;5.181;12.901;11.218
1489155633;13.034;3.287;5.176;12.890;11.247
1489155638;13.062;3.309;5.132;12.924;11.276
1489155643;13.072;3.336;5.081;12.944;11.245
1489155648;13.081;3.342;5.102;12.888;11.267
1489155653;13.033;3.325;5.171;12.941;11.277
1489155658;13.048;3.323;5.095;12.948;11.208
1489155663;13.016;3.328;5.195;12.874;11.110
1489155668;13.033;3.285;5.177;12.902;11.242
1489155673;13.033;3.297;5.115;12.938;11.251
1489155678;13.033;3.285;5.176;12.901;11.242
1489155683;13.033;3.285;5.180;12.900;11.252
1489155688;13.074;3.336;5.080;12.948;11.275
1489155693;13.034;3.286;5.178;12.890;11.244
1489155698;13.033;3.285;5.181;12.901;11.241
1489155703;13.062;3.313;5.110;12.944;11.216
1489155708;13.033;3.286;5.174;12.900;11.193
1489155713;13.061;3.313;5.128;12.942;11.265
1489155718;13.033;3.286;5.182;12.902;11.210
1489155724;13.033;3.286;5.135;12.924;11.246
1489155729;13.032;3.287;5.173;12.900;11.249
1489155734;13.033;3.285;5.180;12.900;11.271
1489155739;13.033;3.286;5.130;12.935;11.236
1489155744;13.031;3.285;5.180;12.901;11.229
1489155749;13.032;3.285;5.175;12.903;11.206
1489155754;13.033;3.287;5.172;12.892;11.242
1489155759;13.081;3.337;5.084;12.950;11.232
1489155764;13.032;3.285;5.179;12.903;11.208
1489155769;13.075;3.314;5.087;12.951;11.284
1489155774;13.033;3.286;5.180;12.899;11.234
1489155779;13.034;3.337;5.079;12.950;11.229
1489155784;13.034;3.286;5.175;12.892;11.211
1489155789;13.034;3.287;5.174;12.900;11.248
1489155794;13.048;3.308;5.127;12.927;11.263
1489155799;13.034;3.285;5.174;12.900;11.222
1489155804;13.035;3.285;5.179;12.901;11.192
1489155809;13.081;3.318;5.147;12.907;11.191
1489155814;13.034;3.286;5.175;12.879;11.179
1489155819;13.033;3.286;5.187;12.940;11.266
1489155824;13.083;3.285;5.181;12.903;11.287
1489155829;13.033;3.285;5.182;12.902;11.243
1489155835;13.067;3.305;5.120;12.929;11.276
1489155840;13.034;3.285;5.181;12.903;11.253
1489155845;13.074;3.326;5.090;12.936;11.214
1489155850;13.033;3.286;5.177;12.903;11.179
1489155855;13.034;3.284;5.186;12.899;11.217
1489155860;13.033;3.284;5.118;12.950;11.278
1489155865;13.031;3.285;5.174;12.900;11.239
1489155870;13.033;3.283;5.187;12.899;11.188
1489155875;13.032;3.285;5.184;12.911;11.246
1489155880;13.059;3.284;5.188;12.899;11.213
1489155885;13.031;3.284;5.186;12.901;11.160
1489155890;13.081;3.333;5.088;12.898;11.217
1489155895;13.032;3.286;5.183;12.899;11.243
1489155900;13.057;3.317;5.139;12.917;11.205
1489155905;13.032;3.285;5.180;12.890;11.205
1489155910;13.032;3.285;5.183;12.900;11.229
1489155915;13.063;3.306;5.137;12.908;11.179
1489155920;13.032;3.283;5.186;12.901;11.172
1489155925;13.084;3.323;5.079;12.948;11.285
1489155930;13.033;3.286;5.205;12.883;11.179
1489155935;13.015;3.325;5.194;12.875;10.973
1489155940;13.032;3.284;5.115;12.951;11.296
1489155945;13.032;3.283;5.188;12.899;11.191
1489155951;13.033;3.284;5.180;12.899;11.216
1489155956;13.067;3.333;5.079;12.948;11.200
1489155961;13.032;3.285;5.190;12.908;11.207
1489155966;13.031;3.285;5.188;12.892;11.226
1489155971;13.058;3.333;5.080;12.943;11.243
1489155976;13.032;3.285;5.180;12.899;11.226
1489155981;13.073;3.325;5.110;12.931;11.264
1489155986;13.032;3.284;5.190;12.924;11.222
1489155991;13.059;3.308;5.146;12.942;11.279
1489155996;13.089;3.340;5.078;12.926;11.271
1489156001;13.102;3.350;5.067;12.964;11.279
1489156006;13.083;3.341;5.084;12.958;11.281
1489156011;13.103;3.350;5.073;12.964;11.284
1489156016;13.107;3.354;5.069;12.969;11.285
1489156021;13.107;3.355;5.068;12.969;11.284
1489156026;13.082;3.323;5.080;12.939;11.278
1489156031;13.102;3.350;5.073;12.965;11.277
1489156036;13.107;3.355;5.069;12.968;11.287
1489156041;13.107;3.355;5.071;12.969;11.288
1489156046;13.107;3.354;5.070;12.969;11.287
1489156051;13.107;3.355;5.071;12.968;11.286
1489156056;13.080;3.351;5.196;12.927;11.237
1489156062;13.071;3.318;5.081;12.920;11.217
1489156067;13.059;3.339;5.077;12.886;11.138
1489156072;13.019;3.325;5.191;12.886;11.109
1489156077;13.062;3.339;5.081;12.954;11.279
1489156082;13.039;3.334;5.083;12.951;11.210
1489156087;13.080;3.290;5.181;12.896;11.253
1489156092;13.058;3.337;5.085;12.944;11.178
1489156097;13.072;3.332;5.087;12.947;11.214
1489156102;13.056;3.329;5.133;12.933;11.253
1489156107;13.088;3.333;5.149;12.906;11.238
1489156112;13.017;3.325;5.194;12.887;11.004
1489156117;13.016;3.321;5.196;12.886;11.121
1489156122;13.034;3.285;5.184;12.902;11.224
1489156127;13.036;3.305;5.179;12.901;11.233
1489156132;13.061;3.325;5.079;12.901;11.194
1489156137;13.034;3.285;5.178;12.901;11.195
1489156142;13.026;3.312;5.087;12.951;11.232
1489156147;13.034;3.285;5.181;12.897;11.258
1489156153;13.034;3.286;5.175;12.901;11.206
1489156158;13.034;3.286;5.086;12.945;11.272
1489156163;13.030;3.285;5.178;12.901;11.224
1489156168;13.035;3.285;5.177;12.901;11.241
1489156173;13.073;3.337;5.082;12.948;11.241
1489156178;13.035;3.285;5.180;12.895;11.237
1489156183;13.036;3.285;5.181;12.901;11.215
1489156188;13.085;3.337;5.083;12.900;11.218
1489156193;13.035;3.284;5.176;12.901;11.250
1489156198;13.034;3.285;5.178;12.903;11.216
1489156203;13.086;3.314;5.177;12.918;11.256
1489156208;13.035;3.286;5.175;12.901;11.228
1489156213;13.034;3.285;5.175;12.901;11.203
1489156218;13.033;3.314;5.173;12.927;11.241
1489156223;13.034;3.285;5.183;12.902;11.262
1489156228;13.033;3.284;5.175;12.901;11.207
1489156233;13.047;3.307;5.081;12.945;11.239
1489156238;13.091;3.292;5.081;12.949;11.275
1489156243;13.049;3.337;5.068;12.888;11.128
1489156248;13.018;3.327;5.195;12.888;11.070
1489156253;13.034;3.287;5.175;12.901;11.219
1489156258;13.078;3.337;5.081;12.948;11.231
1489156264;13.035;3.285;5.184;12.901;11.191
1489156269;13.033;3.286;5.183;12.900;11.185
1489156274;13.056;3.306;5.137;12.932;11.235
1489156279;13.034;3.286;5.175;12.901;11.201
1489156284;13.035;3.284;5.186;12.900;11.169
1489156289;13.056;3.335;5.077;12.946;11.237
1489156294;13.016;3.337;5.204;12.898;11.198
1489156299;13.032;3.283;5.190;12.899;11.225
1489156304;13.057;3.320;5.130;12.929;11.254
1489156309;13.033;3.282;5.191;12.901;11.220
1489156314;13.033;3.283;5.117;12.940;11.229
1489156319;13.032;3.283;5.192;12.899;11.203
1489156324;13.032;3.285;5.190;12.913;11.220
1489156329;13.086;3.336;5.093;12.898;11.230
1489156334;13.031;3.285;5.183;12.900;11.178
1489156339;13.050;3.317;5.101;12.942;11.266
1489156344;13.034;3.285;5.188;12.899;11.225
1489156349;13.081;3.333;5.084;12.955;11.269
1489156354;13.036;3.288;5.179;12.904;11.238
1489156359;13.048;3.304;5.109;12.943;11.230
1489156364;13.033;3.283;5.191;12.900;11.246
1489156369;13.034;3.285;5.183;12.915;11.259
1489156375;13.052;3.290;5.193;12.901;11.218
1489156380;13.032;3.284;5.186;12.900;11.230
1489156385;13.034;3.286;5.183;12.900;11.238
1489156390;13.082;3.328;5.107;12.913;11.257
1489156395;13.033;3.284;5.187;12.900;11.209
1489156400;13.032;3.284;5.192;12.901;11.246
1489156405;13.051;3.333;5.079;12.886;10.928
1489156410;13.035;3.283;5.187;12.899;11.262
1489156415;13.032;3.296;5.111;12.940;11.219
1489156420;13.032;3.285;5.187;12.899;11.240
1489156425;13.032;3.284;5.192;12.900;11.212
1489156430;13.085;3.332;5.078;12.946;11.201
1489156435;13.032;3.284;5.184;12.900;11.207
1489156440;13.033;3.289;5.172;12.928;11.249
1489156445;13.035;3.284;5.188;12.898;11.220
1489156450;13.035;3.287;5.153;12.916;10.988
1489156455;13.011;3.330;5.202;12.892;11.259
1489156460;13.089;3.335;5.190;12.901;11.202
1489156465;13.033;3.283;5.081;12.949;11.265
1489156470;13.038;3.311;5.082;12.955;11.267
1489156475;13.090;3.339;5.083;12.952;11.274
1489156480;13.103;3.350;5.074;12.969;11.278
1489156486;13.107;3.354;5.069;12.963;11.262
1489156491;13.092;3.349;5.076;12.965;11.279
1489156496;13.108;3.354;5.068;12.969;11.281
1489156501;13.108;3.354;5.070;12.956;11.281
1489156506;13.088;3.339;5.081;12.951;11.281
1489156511;13.103;3.350;5.070;12.970;11.283
1489156516;13.107;3.354;5.068;12.970;11.281
1489156521;13.090;3.340;5.080;12.965;11.282
1489156526;13.104;3.354;5.068;12.969;11.280
1489156531;13.108;3.355;5.071;12.969;11.283
1489156536;13.081;3.339;5.097;12.933;11.241
1489156541;13.063;3.315;5.081;12.931;11.265
1489156546;13.093;3.332;5.080;12.951;11.272
1489156551;13.035;3.284;5.154;12.891;11.143
1489156556;13.019;3.325;5.196;12.890;11.134
1489156561;13.035;3.312;5.147;12.922;11.258
1489156566;13.036;3.287;5.162;12.939;11.259
1489156571;13.089;3.334;5.089;12.947;11.251
1489156576;13.040;3.285;5.188;12.901;11.200
1489156581;13.085;3.337;5.178;12.948;11.274
1489156586;13.069;3.298;5.090;12.952;11.254
1489156591;13.037;3.285;5.179;12.902;11.200
1489156597;13.037;3.285;5.178;12.902;11.217
1489156602;13.036;3.278;5.182;12.901;11.236
1489156607;13.064;3.334;5.103;12.945;11.274
1489156612;13.035;3.284;5.180;12.901;11.206
1489156617;13.087;3.337;5.088;12.960;11.283
1489156622;13.038;3.280;5.181;12.905;11.182
1489156627;13.066;3.332;5.077;12.941;11.215
1489156632;13.035;3.275;5.184;12.901;11.241
1489156637;13.039;3.284;5.183;12.901;11.204
1489156642;13.047;3.285;5.180;12.903;11.260
1489156647;13.046;3.284;5.183;12.902;11.205
1489156652;13.090;3.337;5.089;12.915;11.225
1489156657;13.092;3.332;5.111;12.898;11.189
1489156662;13.035;3.280;5.188;12.901;11.225
1489156667;13.078;3.336;5.108;12.921;11.251
1489156672;13.034;3.283;5.180;12.903;11.247
1489156677;13.040;3.289;5.180;12.906;11.250
1489156682;13.075;3.326;5.180;12.902;11.214
1489156688;13.035;3.284;5.185;12.902;11.247
1489156693;13.048;3.303;5.136;12.928;11.273
1489156698;13.035;3.284;5.182;12.904;11.257
1489156703;13.036;3.285;5.186;12.902;11.228
1489156708;13.072;3.325;5.118;12.933;11.197
1489156713;13.036;3.285;5.182;12.901;11.209
1489156718;13.035;3.285;5.165;12.922;11.224
1489156723;13.034;3.276;5.177;12.901;11.222
1489156728;13.034;3.285;5.186;12.901;11.226
1489156733;13.035;3.285;5.176;12.923;11.263
1489156738;13.087;3.334;5.085;12.952;11.201
1489156743;13.090;3.337;5.080;12.952;11.277
1489156748;13.035;3.285;5.187;12.901;11.197
1489156753;13.035;3.278;5.177;12.902;11.211
1489156758;13.058;3.334;5.079;12.902;11.212
1489156763;13.034;3.283;5.181;12.903;11.221
1489156768;13.088;3.336;5.078;12.934;11.272
1489156773;13.035;3.284;5.187;12.903;11.245
1489156778;13.036;3.285;5.182;12.902;11.225
1489156783;13.082;3.329;5.082;12.946;11.251
1489156788;13.036;3.283;5.183;12.901;11.235
1489156794;13.086;3.336;5.100;12.945;11.234
1489156799;13.035;3.285;5.186;12.904;11.225
1489156804;13.034;3.285;5.176;12.901;11.213
1489156809;13.087;3.321;5.082;12.949;11.249
1489156814;13.037;3.278;5.179;12.901;11.200
1489156819;13.035;3.285;5.183;12.901;11.226
1489156824;13.034;3.283;5.141;12.939;11.270
1489156829;13.033;3.283;5.183;12.904;11.219
1489156834;13.035;3.282;5.188;12.900;11.215
1489156839;13.034;3.296;5.141;12.932;11.267
1489156844;13.032;3.277;5.190;12.900;11.198
1489156849;13.033;3.283;5.189;12.901;11.191
1489156854;13.035;3.284;5.186;12.901;11.249
1489156859;13.083;3.337;5.080;12.899;11.189
1489156864;13.033;3.283;5.190;12.900;11.197
1489156869;13.033;3.284;5.091;12.952;11.267
1489156874;13.062;3.289;5.183;12.897;11.187
1489156879;13.035;3.284;5.184;12.900;11.216
1489156884;13.033;3.283;5.115;12.900;11.240
1489156889;13.088;3.329;5.191;12.901;11.206
1489156894;13.035;3.285;5.185;12.900;11.194
1489156899;13.034;3.283;5.179;12.952;11.278
1489156905;13.042;3.306;5.187;12.900;11.186
1489156910;13.033;3.283;5.192;12.900;11.183
1489156915;13.038;3.296;5.154;12.914;11.235
1489156920;13.067;3.327;5.087;12.948;11.272
1489156925;13.088;3.340;5.081;12.965;11.221
1489156930;13.035;3.286;5.174;12.901;11.213
1489156935;13.034;3.321;5.081;12.952;11.248
1489156940;13.035;3.285;5.184;12.903;11.241
1489156945;13.034;3.283;5.190;12.900;11.261
1489156950;13.059;3.290;5.130;12.929;11.277
1489156955;13.034;3.283;5.190;12.903;11.166
1489156960;13.033;3.283;5.190;12.901;11.163
1489156965;13.069;3.321;5.083;12.900;11.210
1489156970;13.035;3.285;5.183;12.899;11.182
1489156975;13.065;3.327;5.081;12.951;11.269
1489156980;13.071;3.332;5.083;12.950;11.251
1489156985;13.104;3.350;5.078;12.965;11.279
1489156990;13.108;3.354;5.069;12.969;11.283
1489156995;13.087;3.337;5.087;12.964;11.276
1489157000;13.104;3.354;5.071;12.970;11.265
1489157005;13.108;3.353;5.071;12.970;11.275
1489157010;13.089;3.340;5.078;12.965;11.274
1489157015;13.108;3.354;5.069;12.969;11.282
1489157021;13.109;3.354;5.069;12.970;11.282
1489157026;13.088;3.339;5.081;12.952;11.274
1489157031;13.104;3.350;5.070;12.969;11.290
1489157036;13.094;3.339;5.082;12.963;11.276
1489157041;13.044;3.331;5.086;12.951;11.228
1489157046;13.059;3.315;5.077;12.933;11.260
1489157051;13.062;3.335;5.074;12.945;11.182
1489157056;13.020;3.320;5.193;12.903;11.208
1489157061;13.035;3.285;5.185;12.903;11.214
1489157066;13.070;3.336;5.082;12.947;11.270
1489157071;13.104;3.343;5.124;12.947;11.270
1489157076;13.019;3.327;5.194;12.887;11.267
1489157081;13.071;3.301;5.154;12.934;11.259
1489157086;13.063;3.287;5.153;12.903;11.196
1489157091;13.084;3.312;5.108;12.947;11.245
1489157096;13.037;3.285;5.183;12.901;11.222
1489157101;13.036;3.286;5.177;12.896;11.178
1489157106;13.085;3.334;5.081;12.901;11.217
1489157111;13.035;3.284;5.184;12.902;11.185
1489157116;13.030;3.281;5.118;12.923;11.264
1489157121;13.082;3.285;5.181;12.902;11.257
1489157126;13.035;3.286;5.175;12.901;11.189
1489157131;13.072;3.318;5.140;12.943;11.275
1489157137;13.037;3.285;5.181;12.901;11.257
1489157142;13.036;3.284;5.179;12.934;11.276
1489157147;13.059;3.312;5.110;12.903;11.204
1489157152;13.035;3.284;5.186;12.902;11.217
1489157157;13.035;3.288;5.165;12.927;11.243
1489157162;13.035;3.286;5.174;12.903;11.208
1489157167;13.036;3.284;5.182;12.903;11.217
1489157172;13.061;3.314;5.096;12.921;11.231
1489157177;13.029;3.277;5.174;12.902;11.249
1489157182;13.036;3.284;5.182;12.903;11.228
1489157187;13.054;3.318;5.103;12.940;11.278
1489157192;13.037;3.286;5.174;12.901;11.198
1489157197;13.035;3.284;5.163;12.931;11.234
1489157202;13.035;3.285;5.175;12.904;11.209
1489157207;13.026;3.285;5.175;12.902;11.155
1489157212;13.080;3.330;5.087;12.944;11.227
1489157217;13.035;3.298;5.184;12.903;11.218
1489157222;13.036;3.285;5.183;12.926;11.246
1489157227;13.089;3.285;5.176;12.903;11.217
