1489176005;13.044;3.281;5.178;12.910;11.118
1489176010;13.078;3.319;5.076;12.955;11.177
1489176015;13.048;3.314;5.183;12.897;11.039
1489176020;13.026;3.328;5.188;12.896;11.041
1489176025;13.098;3.327;5.081;12.944;11.107
1489176030;13.046;3.282;5.174;12.909;11.169
1489176035;13.069;3.298;5.103;12.933;11.164
1489176040;13.045;3.283;5.169;12.908;11.111
1489176045;13.094;3.331;5.078;12.934;11.228
1489176051;13.044;3.282;5.179;12.909;11.157
1489176056;13.046;3.282;5.084;12.945;11.169
1489176061;13.044;3.281;5.177;12.900;11.151
1489176066;13.046;3.297;5.176;12.909;11.131
1489176071;13.065;3.300;5.116;12.908;11.149
1489176076;13.047;3.281;5.174;12.909;11.123
1489176081;13.086;3.332;5.079;12.938;11.162
1489176086;13.045;3.281;5.175;12.911;11.196
1489176091;13.044;3.282;5.169;12.909;11.135
1489176096;13.097;3.324;5.079;12.951;11.254
1489176101;13.045;3.283;5.168;12.909;11.169
1489176106;13.046;3.309;5.117;12.935;11.127
1489176111;13.044;3.281;5.175;12.910;11.171
1489176116;13.058;3.282;5.154;12.924;11.212
1489176121;13.047;3.278;5.171;12.909;11.132
1489176126;13.044;3.275;5.177;12.909;11.120
1489176131;13.101;3.329;5.176;12.908;11.146
1489176136;13.045;3.282;5.170;12.910;11.155
1489176141;13.090;3.319;5.108;12.936;11.145
1489176146;13.046;3.282;5.171;12.909;11.164
1489176151;13.087;3.311;5.082;12.954;11.181
1489176156;13.045;3.283;5.168;12.909;11.130
1489176162;13.086;3.331;5.079;12.949;11.207
1489176167;13.046;3.282;5.171;12.909;11.109
1489176172;13.045;3.282;5.077;12.958;11.211
1489176177;13.056;3.293;5.171;12.909;11.131
1489176182;13.045;3.283;5.168;12.909;11.158
1489176187;13.098;3.328;5.172;12.909;11.156
1489176192;13.045;3.282;5.175;12.911;11.136
1489176197;13.073;3.317;5.086;12.952;11.191
1489176202;13.044;3.281;5.177;12.910;11.151
1489176207;13.088;3.322;5.140;12.938;11.186
1489176212;13.045;3.281;5.179;12.910;11.160
1489176217;13.044;3.302;5.119;12.932;11.205
1489176222;13.045;3.282;5.170;12.908;11.165
1489176227;13.046;3.282;5.119;12.927;11.174
1489176232;13.044;3.280;5.177;12.909;11.126
1489176237;13.045;3.281;5.169;12.909;11.203
1489176242;13.099;3.318;5.174;12.910;11.183
1489176247;13.045;3.281;5.178;12.910;11.160
1489176252;13.073;3.313;5.106;12.941;11.184
1489176257;13.055;3.295;5.163;12.912;11.117
1489176262;13.099;3.322;5.083;12.959;11.186
1489176267;13.064;3.286;5.169;12.912;11.146
1489176273;13.045;3.328;5.080;12.954;11.187
1489176278;13.046;3.283;5.172;12.909;11.151
1489176283;13.045;3.282;5.170;12.955;11.236
1489176288;13.050;3.290;5.126;12.930;11.122
1489176293;13.045;3.282;5.170;12.908;11.128
1489176298;13.083;3.328;5.079;12.958;11.206
1489176303;13.045;3.282;5.168;12.909;11.165
1489176308;13.094;3.332;5.084;12.958;11.239
1489176313;13.046;3.280;5.176;12.909;11.146
1489176318;13.045;3.281;5.094;12.941;11.209
1489176323;13.044;3.283;5.171;12.909;11.115
1489176328;13.045;3.282;5.171;12.909;11.211
1489176333;13.093;3.320;5.172;12.908;11.151
1489176338;13.044;3.282;5.170;12.910;11.127
1489176343;13.089;3.331;5.088;12.953;11.163
1489176348;13.064;3.332;5.085;12.960;11.224
1489176353;13.112;3.346;5.071;12.971;11.228
1489176358;13.097;3.334;5.077;12.957;11.225
1489176363;13.112;3.346;5.074;12.937;11.203
1489176368;13.112;3.346;5.069;12.971;11.228
1489176373;13.115;3.350;5.067;12.975;11.226
1489176378;13.115;3.349;5.064;12.975;11.233
1489176384;13.116;3.350;5.068;12.975;11.234
1489176389;13.115;3.340;5.122;12.954;11.195
1489176394;13.112;3.346;5.068;12.967;11.215
1489176399;13.097;3.345;5.071;12.971;11.221
1489176404;13.116;3.350;5.067;12.975;11.231
1489176409;13.102;3.335;5.130;12.943;11.153
1489176414;13.081;3.318;5.074;12.941;11.208
1489176419;13.044;3.320;5.135;12.957;11.209
1489176424;13.026;3.323;5.170;12.909;11.129
1489176429;13.046;3.282;5.171;12.917;11.026
1489176434;13.088;3.330;5.158;12.909;11.004
1489176439;13.082;3.328;5.088;12.951;11.214
1489176444;13.066;3.334;5.082;12.944;10.971
1489176449;13.079;3.328;5.133;12.933;11.203
1489176454;13.044;3.283;5.176;12.910;11.155
1489176459;13.044;3.327;5.073;12.939;11.198
1489176464;13.045;3.283;5.169;12.909;11.151
1489176469;13.045;3.281;5.171;12.929;11.210
1489176474;13.066;3.292;5.151;12.922;11.170
1489176479;13.044;3.280;5.178;12.910;11.174
1489176485;13.098;3.332;5.079;12.956;11.111
1489176490;13.044;3.280;5.178;12.910;11.135
1489176495;13.083;3.309;5.085;12.954;11.214
1489176500;13.044;3.281;5.174;12.909;11.188
1489176505;13.051;3.306;5.095;12.933;11.163
1489176510;13.045;3.282;5.171;12.911;11.137
1489176515;13.045;3.283;5.169;12.942;11.166
1489176520;13.090;3.282;5.164;12.909;11.160
1489176525;13.046;3.281;5.171;12.910;11.184
1489176530;13.088;3.315;5.114;12.908;11.156
1489176535;13.045;3.282;5.164;12.910;11.185
1489176540;13.095;3.326;5.077;12.950;11.217
1489176545;13.045;3.282;5.177;12.909;11.158
1489176550;13.095;3.330;5.091;12.950;11.167
1489176555;13.045;3.281;5.169;12.909;11.168
1489176560;13.045;3.281;5.160;12.932;11.188
1489176565;13.044;3.281;5.171;12.910;11.150
1489176570;13.044;3.282;5.168;12.909;11.132
1489176575;13.094;3.326;5.080;12.952;11.124
1489176580;13.045;3.281;5.169;12.909;11.167
1489176586;13.046;3.282;5.094;12.954;11.175
1489176591;13.044;3.281;5.172;12.910;11.195
1489176596;13.044;3.281;5.178;12.909;11.167
1489176601;13.086;3.335;5.076;12.933;11.165
1489176606;13.044;3.281;5.174;12.909;11.136
1489176611;13.053;3.306;5.113;12.930;11.215
1489176616;13.046;3.281;5.173;12.909;11.131
1489176621;13.045;3.281;5.090;12.945;11.224
1489176626;13.044;3.281;5.176;12.909;11.141
1489176631;13.044;3.281;5.174;12.911;11.133
1489176636;13.094;3.329;5.091;12.944;11.157
1489176641;13.044;3.281;5.177;12.910;11.153
1489176646;13.079;3.308;5.094;12.949;11.190
1489176651;13.045;3.281;5.174;12.909;11.164
1489176656;13.079;3.327;5.086;12.948;11.213
1489176661;13.047;3.282;5.171;12.899;11.159
1489176666;13.045;3.284;5.080;12.955;11.161
1489176671;13.046;3.281;5.175;12.909;11.180
1489176676;13.044;3.281;5.176;12.911;11.235
1489176681;13.097;3.327;5.178;12.909;11.144
1489176686;13.046;3.282;5.173;12.909;11.157
1489176691;13.095;3.329;5.081;12.953;11.168
1489176697;13.044;3.280;5.177;12.911;11.183
1489176702;13.098;3.311;5.084;12.959;11.222
1489176707;13.044;3.281;5.174;12.910;11.174
1489176712;13.069;3.296;5.106;12.918;11.195
1489176717;13.045;3.282;5.171;12.910;11.150
1489176722;13.059;3.282;5.084;12.951;11.196
1489176727;13.037;3.276;5.177;12.909;11.139
1489176732;13.046;3.283;5.171;12.909;11.209
1489176737;13.072;3.282;5.171;12.910;11.157
1489176742;13.057;3.288;5.174;12.911;11.139
1489176747;13.089;3.326;5.075;12.952;11.153
1489176752;13.044;3.282;5.169;12.910;11.155
1489176757;13.088;3.332;5.084;12.958;11.222
1489176762;13.046;3.283;5.170;12.909;11.140
1489176767;13.045;3.329;5.079;12.956;11.178
1489176772;13.046;3.282;5.173;12.909;11.149
1489176777;13.045;3.281;5.168;12.948;11.164
1489176782;13.064;3.290;5.177;12.911;11.135
1489176787;13.089;3.281;5.177;12.909;11.148
1489176792;13.079;3.332;5.079;12.958;11.177
1489176797;13.077;3.315;5.134;12.935;11.219
1489176802;13.088;3.309;5.078;12.959;11.221
1489176807;13.112;3.346;5.068;12.971;11.213
1489176813;13.100;3.325;5.073;12.959;11.213
1489176818;13.112;3.346;5.068;12.971;11.222
1489176823;13.116;3.349;5.067;12.975;11.235
1489176828;13.104;3.342;5.063;12.974;11.230
1489176833;13.101;3.335;5.082;12.971;11.225
1489176838;13.112;3.350;5.063;12.976;11.223
1489176843;13.115;3.345;5.081;12.953;11.187
1489176848;13.112;3.346;5.069;12.972;11.232
1489176853;13.085;3.333;5.076;12.959;11.219
1489176858;13.112;3.346;5.068;12.972;11.225
1489176863;13.064;3.335;5.102;12.944;11.164
1489176868;13.078;3.315;5.071;12.938;11.201
1489176873;13.092;3.325;5.132;12.905;11.098
1489176878;13.029;3.320;5.191;12.910;11.161
1489176883;13.045;3.283;5.108;12.939;11.177
1489176888;13.044;3.281;5.073;12.929;11.147
1489176893;13.073;3.310;5.103;12.946;11.229
1489176898;13.091;3.282;5.178;12.911;11.129
1489176903;13.091;3.328;5.084;12.936;11.135
1489176908;13.044;3.282;5.170;12.909;11.150
1489176913;13.077;3.308;5.144;12.934;11.173
1489176918;13.045;3.281;5.170;12.909;11.115
1489176923;13.052;3.297;5.125;12.929;11.183
1489176928;13.045;3.282;5.174;12.909;11.179
1489176934;13.045;3.281;5.142;12.951;11.152
1489176939;13.045;3.282;5.171;12.909;11.141
1489176944;13.044;3.282;5.169;12.909;11.206
1489176949;13.092;3.331;5.178;12.908;11.151
1489176954;13.046;3.281;5.174;12.910;11.133
1489176959;13.078;3.317;5.089;12.941;11.121
1489176964;13.046;3.282;5.172;12.909;11.150
1489176969;13.079;3.315;5.121;12.934;11.203
1489176974;13.056;3.292;5.153;12.914;11.131
1489176979;13.046;3.281;5.177;12.909;11.150
1489176984;13.090;3.325;5.093;12.910;11.147
1489176989;13.045;3.281;5.175;12.910;11.115
1489176994;13.085;3.330;5.080;12.950;11.148
1489176999;13.046;3.280;5.175;12.909;11.163
1489177004;13.096;3.315;5.081;12.948;11.199
1489177009;13.045;3.283;5.169;12.909;11.164
1489177014;13.045;3.282;5.105;12.946;11.206
1489177019;13.044;3.283;5.169;12.908;11.135
1489177024;13.046;3.283;5.170;12.924;11.209
1489177029;13.068;3.307;5.168;12.911;11.173
1489177034;13.059;3.281;5.178;12.910;11.152
1489177039;13.085;3.321;5.079;12.957;11.184
1489177044;13.045;3.282;5.170;12.909;11.141
1489177049;13.089;3.325;5.089;12.947;11.187
1489177055;13.044;3.282;5.169;12.909;11.167
1489177060;13.045;3.321;5.076;12.958;11.163
1489177065;13.026;3.316;5.183;12.898;10.989
1489177070;13.029;3.318;5.185;12.950;11.191
1489177075;13.086;3.281;5.177;12.909;11.126
1489177080;13.045;3.281;5.167;12.911;11.145
1489177085;13.096;3.330;5.077;12.909;11.110
1489177090;13.045;3.282;5.168;12.909;11.114
1489177095;13.098;3.318;5.081;12.957;11.185
1489177100;13.047;3.281;5.173;12.908;11.179
1489177105;13.083;3.332;5.082;12.926;11.227
1489177110;13.046;3.282;5.169;12.908;11.141
1489177115;13.045;3.282;5.077;12.955;11.198
1489177120;13.044;3.282;5.168;12.909;11.192
1489177125;13.044;3.281;5.175;12.909;11.213
1489177130;13.095;3.321;5.178;12.910;11.158
1489177135;13.045;3.280;5.174;12.911;11.172
1489177140;13.054;3.310;5.104;12.938;11.200
1489177145;13.044;3.280;5.177;12.910;11.153
1489177150;13.078;3.311;5.130;12.939;11.189
1489177155;13.045;3.281;5.177;12.911;11.164
1489177161;13.067;3.291;5.136;12.923;11.179
1489177166;13.045;3.282;5.171;12.909;11.143
1489177171;13.045;3.281;5.177;12.958;11.184
1489177176;13.091;3.281;5.170;12.910;11.109
1489177181;13.044;3.281;5.175;12.911;11.148
1489177186;13.082;3.320;5.086;12.909;11.175
1489177191;13.045;3.281;5.175;12.910;11.159
1489177196;13.070;3.319;5.094;12.949;11.207
1489177201;13.055;3.319;5.195;12.896;11.061
1489177206;13.032;3.323;5.188;12.933;11.223
1489177211;13.076;3.280;5.177;12.909;11.135
1489177216;13.045;3.281;5.172;12.911;11.153
1489177221;13.079;3.316;5.117;12.909;11.131
1489177226;13.045;3.281;5.174;12.911;11.145
1489177231;13.064;3.306;5.121;12.935;11.162
1489177236;13.045;3.281;5.168;12.909;11.140
1489177241;13.085;3.309;5.084;12.950;11.197
1489177246;13.045;3.281;5.111;12.941;11.200
1489177251;13.030;3.335;5.091;12.948;11.199
1489177256;13.081;3.330;5.078;12.958;11.220
1489177261;13.112;3.336;5.070;12.971;11.223
1489177266;13.115;3.350;5.063;12.976;11.227
1489177272;13.116;3.349;5.065;12.975;11.227
1489177277;13.098;3.331;5.082;12.958;11.224
1489177282;13.112;3.345;5.065;12.976;11.230
1489177287;13.115;3.331;5.086;12.950;11.211
1489177292;13.112;3.345;5.071;12.972;11.224
1489177297;13.116;3.350;5.068;12.976;11.232
1489177302;13.116;3.350;5.064;12.975;11.233
1489177307;13.094;3.332;5.085;12.957;11.206
1489177312;13.112;3.346;5.066;12.957;11.140
1489177317;13.088;3.325;5.079;12.937;11.196
1489177322;13.071;3.328;5.089;12.931;11.168
1489177327;13.044;3.282;5.171;12.910;11.134
1489177332;13.045;3.307;5.109;12.944;11.201
1489177337;13.045;3.317;5.071;12.943;11.177
1489177342;13.079;3.313;5.128;12.925;11.197
1489177347;13.030;3.327;5.106;12.911;11.141
1489177352;13.091;3.280;5.177;12.910;11.124
1489177357;13.045;3.281;5.175;12.909;11.126
1489177362;13.073;3.308;5.119;12.909;11.185
1489177367;13.046;3.281;5.175;12.909;11.111
1489177372;13.096;3.327;5.094;12.945;11.171
1489177377;13.044;3.280;5.176;12.909;11.158
1489177382;13.073;3.308;5.135;12.931;11.198
1489177387;13.047;3.282;5.172;12.932;11.130
1489177393;13.054;3.313;5.098;12.945;11.163
1489177398;13.045;3.280;5.177;12.909;11.192
1489177403;13.046;3.281;5.176;12.954;11.207
1489177408;13.094;3.280;5.179;12.909;11.162
1489177413;13.046;3.282;5.170;12.909;11.156
1489177418;13.074;3.303;5.127;12.910;11.154
1489177423;13.044;3.280;5.168;12.911;11.126
1489177428;13.073;3.329;5.094;12.954;11.185
1489177433;13.045;3.280;5.176;12.909;11.141
1489177438;13.046;3.281;5.079;12.950;11.213
1489177443;13.044;3.281;5.174;12.911;11.113
1489177448;13.045;3.281;5.179;12.911;11.170
1489177453;13.095;3.323;5.101;12.909;11.158
1489177458;13.045;3.282;5.176;12.909;11.126
1489177463;13.067;3.312;5.083;12.950;11.198
1489177468;13.045;3.280;5.176;12.909;11.181
1489177473;13.090;3.332;5.080;12.950;11.203
1489177478;13.046;3.282;5.168;12.910;11.138
1489177483;13.045;3.330;5.079;12.952;11.207
1489177488;13.044;3.281;5.179;12.909;11.130
1489177493;13.046;3.283;5.171;12.946;11.201
1489177498;13.070;3.274;5.168;12.910;11.177
1489177504;13.045;3.292;5.176;12.909;11.110
1489177509;13.078;3.314;5.101;12.909;11.156
1489177514;13.049;3.293;5.191;12.894;11.001
1489177519;13.062;3.327;5.120;12.956;11.136
1489177524;13.033;3.326;5.197;12.898;10.987
1489177529;13.040;3.321;5.187;12.896;11.006
1489177534;13.040;3.329;5.101;12.948;10.988
1489177539;13.028;3.320;5.186;12.897;11.034
1489177544;13.048;3.286;5.162;12.913;11.155
1489177549;13.095;3.332;5.078;12.908;11.160
1489177554;13.047;3.281;5.170;12.911;11.118
1489177559;13.064;3.306;5.144;12.948;11.205
1489177564;13.045;3.280;5.177;12.906;11.152
1489177569;13.071;3.320;5.123;12.955;11.188
1489177574;13.044;3.281;5.170;12.909;11.119
1489177579;13.046;3.327;5.088;12.956;11.181
1489177584;13.046;3.280;5.177;12.909;11.150
1489177589;13.045;3.281;5.168;12.954;11.207
1489177594;13.096;3.280;5.177;12.906;11.126
1489177599;13.045;3.280;5.175;12.909;11.147
1489177604;13.072;3.308;5.129;12.943;11.080
1489177609;13.030;3.322;5.078;12.910;11.145
1489177615;13.045;3.332;5.078;12.959;11.174
1489177620;13.034;3.329;5.190;12.898;11.108
1489177625;13.046;3.281;5.171;12.905;11.151
1489177630;13.097;3.327;5.074;12.957;11.144
1489177635;13.047;3.280;5.138;12.910;11.108
1489177640;13.066;3.312;5.123;12.927;11.183
1489177645;13.045;3.281;5.177;12.911;11.125
1489177650;13.047;3.307;5.075;12.954;11.181
1489177655;13.045;3.281;5.178;12.901;11.155
1489177660;13.046;3.281;5.175;12.937;11.171
1489177665;13.056;3.273;5.164;12.913;11.170
1489177670;13.047;3.281;5.175;12.910;11.137
1489177675;13.073;3.307;5.127;12.933;11.122
1489177680;13.044;3.281;5.170;12.911;11.157
1489177685;13.070;3.312;5.128;12.924;11.169
1489177690;13.044;3.281;5.168;12.910;11.125
1489177695;13.077;3.313;5.115;12.952;11.201
1489177700;13.045;3.282;5.169;12.911;11.211
1489177705;13.099;3.330;5.099;12.949;11.233
1489177710;13.098;3.332;5.079;12.970;11.222
1489177715;13.098;3.334;5.079;12.952;11.204
1489177721;13.096;3.332;5.078;12.961;11.220
1489177726;13.099;3.334;5.069;12.972;11.225
1489177731;13.116;3.349;5.064;12.975;11.230
1489177736;13.116;3.349;5.062;12.975;11.228
1489177741;13.116;3.350;5.065;12.967;11.227
1489177746;13.098;3.335;5.077;12.961;11.223
1489177751;13.090;3.332;5.082;12.954;11.217
1489177756;13.098;3.334;5.073;12.971;11.223
1489177761;13.116;3.350;5.063;12.937;11.198
1489177766;13.098;3.337;5.084;12.971;11.225
1489177771;13.095;3.321;5.120;12.935;11.153
1489177776;13.095;3.311;5.143;12.924;11.202
1489177781;13.027;3.323;5.190;12.898;11.069
1489177786;13.045;3.281;5.177;12.910;11.150
1489177791;13.090;3.314;5.116;12.910;11.118
1489177796;13.085;3.313;5.111;12.944;11.191
1489177801;13.084;3.329;5.204;12.889;11.055
1489177806;13.089;3.331;5.138;12.948;11.158
1489177811;13.030;3.325;5.185;12.896;11.097
1489177816;13.045;3.281;5.170;12.910;11.120
1489177821;13.067;3.296;5.140;12.937;11.166
1489177826;13.045;3.282;5.170;12.909;11.155
1489177831;13.044;3.281;5.176;12.913;11.177
1489177836;13.073;3.313;5.103;12.902;11.145
1489177842;13.045;3.281;5.171;12.910;11.146
1489177847;13.088;3.310;5.115;12.947;11.138
1489177852;13.029;3.315;5.191;12.897;11.032
1489177857;13.047;3.281;5.173;12.910;11.210
1489177862;13.094;3.322;5.173;12.909;11.144
1489177867;13.045;3.281;5.175;12.901;11.168
1489177872;13.073;3.297;5.127;12.932;11.206
1489177877;13.047;3.281;5.173;12.909;11.159
1489177882;13.077;3.320;5.084;12.944;11.176
1489177887;13.045;3.281;5.168;12.910;11.115
1489177892;13.045;3.281;5.073;12.947;11.218
1489177897;13.059;3.292;5.154;12.911;11.116
1489177902;13.057;3.293;5.152;12.909;11.193
1489177907;13.074;3.322;5.091;12.942;11.170
1489177912;13.045;3.280;5.177;12.909;11.129
1489177917;13.067;3.311;5.114;12.913;11.172
1489177922;13.047;3.281;5.177;12.910;11.134
1489177927;13.045;3.282;5.167;12.909;11.179
1489177932;13.083;3.280;5.177;12.910;11.146
1489177937;13.047;3.282;5.171;12.910;11.140
1489177942;13.095;3.332;5.079;12.910;11.203
1489177947;13.046;3.281;5.176;12.910;11.138
1489177952;13.072;3.324;5.088;12.934;11.208
1489177958;13.045;3.281;5.170;12.901;11.162
1489177963;13.095;3.330;5.086;12.951;11.184
1489177968;13.046;3.283;5.167;12.902;11.139
1489177973;13.045;3.312;5.087;12.958;11.190
1489177978;13.045;3.281;5.173;12.911;11.122
1489177983;13.035;3.282;5.172;12.959;11.195
1489177988;13.090;3.277;5.110;12.913;11.140
1489177993;13.059;3.281;5.177;12.911;11.161
1489177998;13.078;3.314;5.102;12.941;11.140
1489178003;13.045;3.283;5.168;12.910;11.149
1489178008;13.096;3.321;5.078;12.956;11.143
1489178013;13.045;3.280;5.169;12.911;11.152
1489178018;13.076;3.325;5.071;12.934;11.201
1489178023;13.045;3.280;5.177;12.910;11.174
1489178028;13.047;3.282;5.071;12.952;11.197
1489178033;13.046;3.280;5.174;12.910;11.105
1489178038;13.045;3.282;5.172;12.912;11.200
1489178043;13.100;3.325;5.169;12.912;11.126
1489178048;13.049;3.285;5.163;12.905;11.166
1489178053;13.077;3.322;5.080;12.954;11.127
1489178058;13.044;3.281;5.178;12.911;11.133
1489178063;13.098;3.314;5.082;12.959;11.198
1489178068;13.045;3.282;5.166;12.909;11.169
1489178074;13.097;3.324;5.079;12.932;11.176
1489178079;13.046;3.282;5.169;12.900;11.138
1489178084;13.045;3.281;5.074;12.944;11.199
1489178089;13.044;3.281;5.174;12.912;11.159
1489178094;13.047;3.280;5.173;12.910;11.170
1489178099;13.094;3.280;5.177;12.909;11.135
1489178104;13.051;3.280;5.174;12.912;11.134
1489178109;13.096;3.332;5.106;12.900;11.143
1489178114;13.047;3.282;5.173;12.910;11.131
1489178119;13.085;3.301;5.112;12.943;11.201
1489178124;13.045;3.281;5.179;12.910;11.155
1489178129;13.048;3.287;5.143;12.948;11.190
1489178134;13.076;3.279;5.178;12.911;11.153
1489178139;13.046;3.283;5.168;12.900;11.136
1489178144;13.063;3.299;5.161;12.902;11.136
1489178149;13.047;3.281;5.174;12.910;11.128
1489178154;13.097;3.327;5.080;12.947;11.165
1489178159;13.057;3.295;5.147;12.945;11.181
1489178164;13.087;3.297;5.117;12.935;11.185
1489178169;13.098;3.332;5.070;12.962;11.213
1489178174;13.097;3.334;5.082;12.958;11.219
1489178179;13.112;3.345;5.068;12.976;11.223
1489178184;13.116;3.349;5.066;12.947;11.183
1489178190;13.112;3.345;5.065;12.972;11.225
1489178195;13.095;3.335;5.075;12.960;11.215
1489178200;13.112;3.345;5.072;12.971;11.224
1489178205;13.095;3.335;5.087;12.961;11.217
1489178210;13.112;3.345;5.070;12.975;11.231
1489178215;13.116;3.350;5.068;12.976;11.226
1489178220;13.098;3.335;5.082;12.972;11.220
1489178225;13.098;3.333;5.081;12.962;11.202
1489178230;13.053;3.329;5.180;12.939;11.148
1489178235;13.081;3.316;5.077;12.892;11.192
1489178240;13.087;3.322;5.168;12.895;11.020
1489178245;13.028;3.315;5.186;12.895;11.061
1489178250;13.094;3.332;5.096;12.959;11.207
1489178255;13.077;3.316;5.128;12.930;11.193
1489178260;13.069;3.316;5.119;12.930;11.170
1489178265;13.088;3.329;5.076;12.959;11.209
1489178270;13.045;3.280;5.177;12.909;11.127
1489178275;13.045;3.329;5.107;12.957;11.166
1489178280;13.046;3.282;5.172;12.902;11.110
1489178285;13.044;3.281;5.178;12.943;11.211
1489178290;13.082;3.280;5.173;12.908;11.115
1489178295;13.045;3.280;5.177;12.912;11.152
1489178300;13.045;3.324;5.078;12.957;11.195
1489178306;13.047;3.281;5.173;12.910;11.136
1489178311;13.045;3.281;5.169;12.954;11.202
1489178316;13.086;3.280;5.173;12.909;11.108
1489178321;13.045;3.281;5.173;12.906;11.111
1489178326;13.092;3.329;5.082;12.909;11.107
1489178331;13.045;3.280;5.177;12.910;11.158
1489178336;13.068;3.311;5.081;12.958;11.201
1489178341;13.046;3.282;5.170;12.899;11.118
1489178346;13.099;3.331;5.081;12.942;11.217
1489178351;13.045;3.280;5.172;12.910;11.183
1489178356;13.045;3.280;5.074;12.951;11.204
1489178361;13.046;3.281;5.173;12.910;11.153
1489178366;13.047;3.281;5.173;12.910;11.152
1489178371;13.090;3.325;5.171;12.910;11.155
1489178376;13.044;3.281;5.164;12.912;11.194
1489178381;13.098;3.329;5.076;12.938;11.113
1489178386;13.049;3.285;5.164;12.913;11.115
1489178391;13.087;3.300;5.115;12.940;11.175
1489178396;13.045;3.280;5.171;12.911;11.122
1489178401;13.090;3.312;5.097;12.926;11.204
1489178406;13.044;3.280;5.168;12.909;11.115
1489178411;13.045;3.281;5.070;12.942;11.204
1489178417;13.046;3.280;5.174;12.910;11.101
1489178422;13.045;3.281;5.173;12.913;11.180
1489178427;13.071;3.274;5.180;12.910;11.151
1489178432;13.045;3.282;5.169;12.909;11.159
1489178437;13.074;3.318;5.107;12.909;11.196
1489178442;13.045;3.280;5.177;12.903;11.154
1489178447;13.076;3.321;5.084;12.954;11.184
1489178452;13.045;3.280;5.173;12.910;11.129
1489178457;13.084;3.303;5.112;12.950;11.188
1489178462;13.043;3.281;5.171;12.909;11.160
1489178467;13.045;3.281;5.171;12.911;11.161
1489178472;13.071;3.318;5.089;12.947;11.146
1489178477;13.045;3.280;5.169;12.911;11.161
1489178482;13.047;3.299;5.126;12.938;11.176
1489178487;13.044;3.280;5.176;12.911;11.104
1489178492;13.046;3.282;5.170;12.945;11.214
1489178497;13.089;3.280;5.178;12.911;11.145
1489178502;13.045;3.281;5.174;12.908;11.123
1489178507;13.096;3.331;5.076;12.909;11.150
1489178512;13.047;3.280;5.165;12.912;11.134
1489178517;13.084;3.331;5.086;12.957;11.219
1489178522;13.037;3.273;5.179;12.911;11.149
1489178527;13.093;3.331;5.080;12.952;11.220
1489178533;13.045;3.280;5.174;12.909;11.147
1489178538;13.045;3.306;5.129;12.943;11.192
1489178543;13.044;3.280;5.177;12.913;11.168
1489178548;13.049;3.282;5.173;12.910;11.209
1489178553;13.084;3.321;5.169;12.910;11.134
1489178558;13.054;3.293;5.149;12.922;11.150
1489178563;13.054;3.323;5.078;12.934;11.125
1489178568;13.061;3.321;5.133;12.930;11.109
1489178573;13.046;3.281;5.168;12.910;11.186
1489178578;13.099;3.309;5.087;12.957;11.210
1489178583;13.044;3.281;5.169;12.910;11.078
1489178588;13.081;3.337;5.076;12.940;11.202
1489178593;13.046;3.281;5.174;12.903;11.168
1489178598;13.045;3.282;5.170;12.919;11.147
1489178603;13.084;3.320;5.175;12.910;11.108
1489178608;13.046;3.281;5.169;12.909;11.127
1489178613;13.044;3.313;5.106;12.924;11.216
1489178618;13.046;3.280;5.177;12.910;11.157
1489178623;13.079;3.298;5.103;12.935;11.172
1489178628;13.076;3.341;5.072;12.967;11.195
1489178633;13.099;3.332;5.082;12.959;11.213
1489178638;13.094;3.337;5.066;12.962;11.211
1489178644;13.112;3.345;5.069;12.972;11.214
1489178649;13.116;3.349;5.065;12.969;11.197
1489178654;13.098;3.344;5.068;12.972;11.213
1489178659;13.117;3.349;5.066;12.976;11.228
1489178664;13.116;3.349;5.069;12.976;11.228
1489178669;13.116;3.349;5.079;12.929;11.192
1489178674;13.112;3.345;5.064;12.972;11.219
1489178679;13.116;3.349;5.062;12.977;11.226
1489178684;13.095;3.331;5.082;12.965;11.215
1489178689;13.097;3.334;5.088;12.943;11.177
1489178694;13.080;3.318;5.077;12.945;11.197
1489178699;13.096;3.331;5.086;12.942;11.049
1489178704;13.027;3.321;5.195;12.895;11.015
1489178709;13.029;3.323;5.092;12.943;11.170
1489178714;13.030;3.317;5.100;12.948;11.133
1489178719;13.094;3.327;5.101;12.955;11.109
1489178724;13.031;3.321;5.193;12.938;11.100
1489178729;13.098;3.337;5.080;12.896;11.136
1489178734;13.030;3.326;5.200;12.895;11.104
1489178739;13.032;3.318;5.185;12.911;11.198
1489178744;13.071;3.302;5.106;12.907;11.161
1489178749;13.046;3.282;5.171;12.909;11.102
1489178754;13.045;3.281;5.145;12.937;11.205
1489178760;13.045;3.280;5.179;12.910;11.129
1489178765;13.046;3.281;5.171;12.912;11.149
1489178770;13.094;3.314;5.082;12.945;11.170
1489178775;13.045;3.280;5.178;12.909;11.151
1489178780;13.045;3.329;5.082;12.959;11.158
1489178785;13.046;3.280;5.171;12.909;11.114
1489178790;13.047;3.282;5.171;12.908;11.110
1489178795;13.098;3.325;5.176;12.909;11.134
1489178800;13.046;3.282;5.169;12.910;11.114
1489178805;13.046;3.281;5.177;12.940;11.168
1489178810;13.067;3.314;5.172;12.911;11.129
1489178815;13.057;3.292;5.158;12.922;11.119
1489178820;13.096;3.304;5.072;12.958;11.169
1489178825;13.047;3.281;5.174;12.902;11.108
